Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,567254,CkpZnXyo8ZGWYQZQwuC4eyTq41amWMLkUgqWhaEgiXqEoE7CWtwcw,0.001000000,1.768839610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,548857,CkpZjUMWNGAztr5mGuhtTVsbv4rKgTNaSMWvMPo7vb4TgRjkPUg6z,0.001000000,1.828014508,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,531620,CkpZrznfAxy1yjzmyPCZUn1pH1zZMtBECpVDs2WBMFkmuVX6uduzq,0.001000000,1.758656212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,513985,CkpZxGUT3eFYSd32WqczFztRvJssoczaudz3mRHZz5nbW1agwi4LF,0.001000000,1.647929988,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,496600,Ckpa8gaf8evf35vWhoP6W3sMppoVkgKQ1efYHWjk33NY5ZhS2yn3s,0.001000000,1.921741129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,480686,CkpZY2h6obdyw7Pic4DQcFPZoUP8z42thj8dMa8rTMqStTuntLy2k,0.001000000,1.953452091,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:39:00,332800,3NKje2uLksugKm7K4yhwUecVRPM4bBmQGf8m3Rx2vAJNQ8kz6MFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,465211,CkpZ5aGRLMc67i5LdpsAYcPtViXsNEz3vLS5Rff5dJFeEcK3r9sMe,0.001000000,1.765275282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,450725,CkpZk2X3ucbhnrExrf2EePUoBEtwgptRA9tHT1cxsvKQQtvw5Ckhj,0.001000000,1.625221209,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,437436,CkpZQ8uxdYQE4XhsAdAgZW6RnoELBLL6cpuBNujMx4KhaifwM6H1Y,0.001000000,1.822266252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,424468,CkpYtN6Q4UCmcWN24h11veWZjcdyMv6G7qzdNh1P5Y2FrwszVuv4D,0.001000000,1.824285831,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,411635,CkpZtVAK1toke1Q1dV7XDks17qrD1GV4NeFdLuwprPynwLq2yvGWG,0.001000000,2.003496751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:39:00,312637,3NKLFZEbE85VgLjP9YkGALJhdaFmdtHGXSzPQaw36un5oQacguV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,398959,Ckpa6jWcQLEe2NM4z9McHgjDKisCm2cMFkm7QFYXYxNiXT2xUZi1m,0.001000000,1.652767794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozWj8jRh6Kaguxio4anrWSTnc6uqbeSBoi4e692cAw2ZaPHCTFW,387029,CkpYV5hYJmofWjNzBaM3PFumsdwZSWofd6BMwp2J8L3Ec9GX1M6Xs,0.001000000,1.715654324,payout_from_AURO_Epoch_65,PAYMENT
