Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,214,Ckpa3btSgB498kiCTCdJ22Hj4gEnyKr4kCPaQJwJfDwcPFFs6bPwF,0.001000000,262.315336877,Wetez,PAYMENT
2024-04-24 03:33:00,348343,3NKB22ineuomVoK49JypLvNkYeBzvT1N32fyBaRgUi1iDKSTMiBz,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,202,CkpZUEDBMb81KCuSZmZcUFxnfC7JsXrxAAmSwH6AzGeTTW9uTXrVj,0.001000000,208.342617174,Wetez,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,37,CkpaHWR9GMdmiTNsSCVJUiqzKTVuDez9kAaPvADJp1YJTSjYmX8zZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,192,CkpaK1CMtjnkBP5Zasg2LYK4XgWPsJwM1mNgvHwPUZM2xa3owvjWa,0.001000000,186.880081520,Wetez,PAYMENT
2024-03-25 08:45:00,340228,3NL7wfs122viSpnwV2ciqY28PzCVVwozCMweZZNnnJMfe8UqHbic,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,183,CkpZiaNt5L8p9mW9UdFfBCzuxKeQRB9rTNvCJFgf7yrXpYT1wUX2o,0.001000000,183.940091880,Wetez,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,175,CkpZ53GXDQ5EUwncJZvqy677TaTpKMDVPReqE6ik6RB59WJdymZ1d,0.001000000,174.279769237,Wetez,PAYMENT
2024-02-23 06:36:00,332423,3NKZHFs27MBtMMdj3u7nexXSTqQx5Xg51zt2aN8kok7Vfcn63Joe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,168,CkpaBYXwbT981NhD6vYBsyhDrcBeFm2QkjKTTwxtM2xTubCna3KQ9,0.001000000,173.361407128,Jun | Wetez#9950,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,36,CkpYS46zZojDuqia7agChcubRaZzqz41d1XtGwUGcaZgKFA8xn4mg,0.100000000,5000.000000000,,PAYMENT
2024-02-06 07:57:00,328007,3NLLFD1yiZUJQJjuWX3H1woPYaqR3hdcLDbi8pYfN4z4qrSz4j2Z,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,42,CkpZvsG6nh8PY2Vppz2U7EGx7653qEugUzowCVrKqsGeNaeB9kWer,0.050000000,197.010000000,uselessflame,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,32,CkpYg6niDitavtZurYsnVkMqH529Mh8DssHGh7ALkAVK6b4PfqAGW,0.050000000,116.140000000,uselessflame,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,35,CkpZmGpsaPfqhi7znucsp2s5C2JqaLbmEBTjP6mh4v9B9aCKqbmtf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,26,CkpYfm4kd9eQHWKh9sZ4zDnCcXUAjjYPasNAdyBfk3jAyA3ag8Lrx,0.050000000,405.900000000,uselessflame,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,20,CkpZhc8cjKMY8XW8N2Cb6VqqtW5W7ZmdAw1wuSrsAYKvvosGq1Ui7,0.050000000,405.470000000,uselessflame,PAYMENT
