Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZmHxjjtqVF72tVoTsYzLdZzBnTQQjEjYCddUGe6kTFSUAgXH8L,0.100000000,426.900000000,,PAYMENT
2023-04-16 07:27:00,243271,3NL2gYD8YDSrcchvQQR85RZsmmaLxa8MrwWFjfSSCAdaNhh11shq,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,6,CkpZWf75vP4vzs8zsw2MQTAfVw4jphAWf3kZ63XcVD9z6s1m8yXDc,0.010100000,427.000000000,,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFSdBhUkvfZVEDMr64zx9BGoc1pVXmuQXbm3PLdBVjvJkTeds6,0.016000000,4997.338899999,,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,5,CkpZUo19f9SbZWSmDeCUvbmbzqnAWtsbfoWU4EVpzPK93N7D64L5W,0.010100000,4997.354899999,,PAYMENT
2022-11-09 10:27:00,195990,3NKAyprdCMLMqaJTxFyg8SDHVkj82QJutk49WMgobxaand7nK7NC,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeSUwe3c9Mch5BBTnf2s3u4QHC9w2BbDY7JfdkqvL1qS7Xowms,0.016000000,1086.378281149,,PAYMENT
2022-11-09 10:03:00,195983,3NLQu4wRzQGRKrpdRZrN4qVT5sW4omkSyD8Eqceomzs5cCvxXaPD,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,4,CkpZpwQ4fmWqWQ9PXJjTh6ruHmwzTQM27Cu24a6y6h8iUdBfop1sZ,0.010100000,1086.394281149,,PAYMENT
2022-02-11 17:51:00,108082,3NLAtnA2Yx3U3vWhHcYE4myzGY4wemZfBCRgwAxuXDaTGcxSMpjD,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJcqwKUB8NifijqqauJqB6mgKbuAEWi2EuwNR846Y28itqbiGF,0.010000000,999.990000000,,PAYMENT
2022-02-11 17:27:00,108079,3NLXRf2ToRf9h4gP8Z23NaTgZ8RvzqiAeLkS2jgTHH1GybwFWw1j,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,3,CkpZLydrBvLeU5ktbt7ALD1Yko7zLTAt3rcxyzioLzR2HX45fYRaC,0.010100000,1000.000000000,,PAYMENT
2021-12-20 12:51:00,92034,3NKZkZrFvWumJtkZ2e6mLGggbnFfuASyTJ5Sx5Ls7E5pbsyxGrX8,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZa1Dm6sTx3KPdNh6Jv9jz2bpevJo4KJRJ8LZtefLMHpukEcqCj,0.030000000,999.970000000,,PAYMENT
2021-12-20 12:27:00,92028,3NLbStT4PuivAtwJG35j5omfjTFPAC8HCaD8qfkmgoquzMmQm4gK,B62qkb5qyVni446rS2LyaxaMQoL6TQKEwqJ5dGwAcfA6iEfcYRcDbDp,B62qk3HxdqTcbq4wiQpMTv29g6wZFTc8GjKqDP4xDDR9aS6FMGTHsyH,2,CkpYquNfFq56Ae2ty3Wwv4o4CwC8cxLF4RhFJoWKn4Q8bAUDEiwBp,0.010100000,1000.000000000,,PAYMENT
