Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 23:54:00,27289,3NKuDnhpmRp9SE6d9TnQ9Ar83Me1LWYMGhMRwqYMQkTQCe2VKBKv,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYq5D4PPcCSsV1DCcrPKjSgt9srrWgficGGmDNkGe1rd28YA5Tj,0.050000000,1311.606300000,,PAYMENT
2021-06-04 23:30:00,27284,3NLQRbnXnpdE4dziTpEF9okcyyT3yoZmKb54qzWbYZK1LXv2UQ3i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,476,CkpYbjiW62y2t5PdXgcPJzNCS15aFRNmDdghja1WEKLb8vgUE9oLY,0.010000000,1311.656300000,,PAYMENT
2021-06-04 15:51:00,27178,3NLB8uARq6traWTLt6y8sHaXZfqSU1GUcS4JKpafRjunaGGcQ6Sb,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZSLteQSvQLoGTfdG3NqPuoyP7tKsMWVY4C7aZmRM8x8h9n6ZV6,0.050000000,24.585600000,,PAYMENT
2021-06-04 15:27:00,27173,3NKv9wr1RuNH56vGmpLGwdGnKzWGAV6DWdtwPJT2v9UU1r293MKf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,420,CkpYeYjxnhA9ANrUZAixVE8MPrRrRn3YDsicmpJdwDRQ2Kv6mz7aM,0.010000000,24.635600000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZgK6TKD2j8FsbfVp78dncvEmPixAWyA8uCQDQieftS8kcuYHbF,0.050000000,1053.390841300,,PAYMENT
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,1018,Ckpa5eshh3fm36oxfTE1qiea2JnecYWSHU9CN6TNqwqjATcKdemwE,0.020000000,1053.440841300,,PAYMENT
2021-06-02 02:51:00,26359,3NLrpn1rP3PaCsVUo2qQphvj5LMSbdJ9ayqinYM99WPZSh5mzAXq,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYY4xHKvmBqisVUAExnW8bPfVLppfP3jtZ1aSCBKDwGYU1evmMz,0.050000000,2000.768641300,,PAYMENT
2021-06-02 02:42:00,26357,3NLtbrT9jZt7EWFtzzogTAt7D2CGahWjKTQxCKMtRH9SuSEaZuWD,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,655,CkpZvaNbL9RC7gKSAWnwXoUcvDzPQr4LcPR8mF72THr9k6HPjzULX,0.020000000,2000.818641300,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZWKvDwyM4PqWq53e9WhDpBqbb38R4LDijKfCcByNW8WCsaBFsk,0.050000000,81.950000000,,PAYMENT
2021-06-02 01:30:00,26340,3NKBD6meZxfDCiKXaXC83GZrkdKNuTc1MQd85k59jzXNgLneTX2T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJsg5PkMQwLAiYcXobp8WjMc7gVU7s2ZAYrcGjJ3D5jLzew53r8,656,Ckpa3vR8d8ieY1K1gTu8mTXFuz2S7WfLPghczJVYT36yvr9zVERj6,0.020000000,83.000000000,,PAYMENT
