Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,511326,CkpZY6U8wtEuqHxYR8XSfpE7HQiNvwk6CZ36J74228fF2M9Ba5ZDy,0.005000000,0.102126067,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,424688,CkpZ7ZaB3SobdnqWyyWX7DHtiLJNoWeGqgmF7qjNgm5isuz1SzSpz,0.005000000,0.103069600,MinaExplorer Payout 301 #327499,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,347073,CkpYiLYW6Z6ZbdrkLUx4N7UnuT3cW5qQTnmq1uTSUm56UcrfRvchf,0.005000000,0.103201842,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,262368,CkpZRmN8z3xzyAaYaQQXYAUeqKYd8tjDsmyKgPkRiNLrk2NBSXvHM,0.005000000,0.100078482,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,178838,CkpZFaYLQCqV3kFNpcqvwyG9sBpd2wYWZ5BMCSB9FYXfDRjeXYof3,0.005000000,0.102802290,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,97176,CkpYZy85SMHtVTvsGNHbxVibGCqHd89cA2t4KiyrhYXgTji5FEey6,0.005000000,0.104539737,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,14140,CkpZ73tihVsXbzG6NV3F3j1abTdRaX4d4ULEoSxBR2KA5mGqhQKMb,0.005000000,0.103900656,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,384407,CkpYYWRpJ8RE86DpFU19HdAFTRTJrx4CgFgejeJtpu747WYwEGEDq,0.006200000,0.117715202,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,374269,CkpZWVW6YTJo2NakFoj2c5e56CGsa7Xo2ff7rStoVUA74EnqPS18U,0.005000000,0.100674581,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ1mLyhBqLEuNrwycwQ8uVYtDQdU5Xx2No6s6gThjS2xM6PLPDk,0.010100000,17.000000000,,PAYMENT
