Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,554591,CkpYVUrZJ4PxHVaMPiELtv6JAbVPP1gvutbHrFVQLnL4ZzotyFHND,0.001000000,0.077534402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,537324,CkpZzv3epNWLJMeqUTqyd3SGqhPvex6WyWLGvFVTfXeJhexDknkLW,0.001000000,0.074592600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,520227,CkpYcjJbWixswdKnzx4rRrpeSFsfC12kcWok9wGPbroaEaN4J8XzU,0.001000000,0.069896208,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,B62qpJctdJCTr51LN6EcUnYmPJDeFTeeZRdqGzjLFzLthFcZVuuLDYS,5,CkpZCXnNaccD8ekrauKBV6RYMW8AmG2h3P2fpyEefRUe8faAPnqvg,0.010100000,10.262445282,,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,502783,CkpYXZqxMAGKtvwyijLaQd4Uw8zDuFf7fjGbq6ecuHTCxS8XeeoKy,0.001000000,0.081509784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,485841,CkpYVJ3HnBbyKgNt8g6WmnNnFbmdMFg6ax1awJsuTBFdffuzSTCFN,0.001000000,0.082854799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,470169,CkpZazbgQwq9nugPYW7j7j88FaUnVr5cU6s6sZ7n4EuswDN3uBcUH,0.001000000,0.074873360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,454934,CkpYhjocGoebZgyB9HvuoTVGaqjBrQcWQ7zRgnoYnJS8F62oZBQYp,0.001000000,0.068933038,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,441323,CkpaGY9hx1zC1RxPuCGRQTeXUqebfwRhrYJ4YjY5z9gdYVuh1HhTx,0.001000000,0.077290613,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8AqX6PY6vySokWWKTaXrD9G3zQtUsMJYQYhdPgVBWZ5zFaUtK,428327,CkpaCBdJnUQj11Y494enkZeqrZyqXBE1u5Zcx27MtP1aZ76dG1E2b,0.001000000,0.077376277,payout_from_AURO_Epoch_68,PAYMENT
