Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,13234,5JvQUN1s1oNH1k7vT7wnBQfoLLVJevTspm2qJfrsqHfHSpFTMTgk,0.200000000,580.967950000,,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,559876,CkpYtUJ97SVhQGHKxMXn7eFUP1hMXWa166iEETSmaLY6dsiysuycD,0.005000000,0.415697810,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,554157,CkpZv2682LA1AkxGwWK2gYMtPLHLdHYrYkXaVGymKwwkt4bV2G97o,0.005000000,2.258208731,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,549755,CkpYVjsJmJ6xjuRdY41K3tg3acLM6fzWvuqm7eAvS2hRQw2k3TTWZ,0.005000000,1.634558915,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,545078,CkpZUQms7ScSrcy7SzUKg821qugS7XZf6zFwWRdo5LZ6ZrPohNqeE,0.005000000,2.173090501,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 16:51:00,352607,3NKesNA3rxz5hDpK1ffhxfVP7v86Y1iu6dqH8ovN9JHU4LGSCJo9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,44298,CkpZsaHHcadbaDZxgyPxbnzGxTpzJXg369jjFNMVofSbDwXBLRsPE,0.500000000,877.234856700,memo,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,540738,CkpYnfYM6bNuR2ZDeyM6QPsoHVhPnaeLQMabcB6paT7UphxBc9XbM,0.005000000,1.559252486,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 07:51:00,349512,3NLXTwVeYfAZd6ALpEtoq894q74rnLjMjA6VNmBiMAsU14fPMeDe,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,4,CkpaDDoBR95TCQSTQfZbA7ryu9rbY5qVL5rQQXGW6wJWbggTNNKKR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,7,CkpZRRfwCRA2ntb9FzSvsuBVfUJWoaV6C7rwrFkWnoKjCZhHWBXco,0.001000000,42.731542003,payout from robodehri,PAYMENT
2024-04-15 08:09:00,345979,3NKUKcHEPpXVTvV9sQXiwaDE869fZkVpemVbF7tsh2zxY1J9DTNe,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,B62qkzMWikWBuxTXwaThLiwtgbcqDKffDzYdhLjeuiNsvjeUMFfSFnv,3,CkpZzKTHL6822SSis5NoHCtEzDVz8ybXciTo8apiwMSCdiBG7zoKv,0.010100000,1075.000000000,,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZxMFsQhSXJarWrpd7KxNX2Fsb5uBt6GX3Cx3Hf311f9g8DqVjM,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,482301,CkpZg1yjpStvQKoWyFEefgN2tseyRasBiLDoSRZTzQigheFQwurwp,0.005000000,1.459491184,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,477176,CkpYaFyYUrTGuifAcakrq5Dqp7Dcep6sqPsa6g7D2uSrPuryosdKL,0.005000000,3.753578227,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,472747,CkpaC8W7hZoWq5wHjCe7wvwjjNTU8VcLNyNKY7G1ZLZV5isiNT4s6,0.005000000,4.270215536,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,468486,CkpZbGY69xdYqiaRrxgQdwyGR83gJAaJoPyE38r9QuyeXxjUw4sdb,0.005000000,3.710211691,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,463992,CkpZSM61REsLDQ3hXWaWAiVoaHgKpvg7DUwjxfQnnh96HU3GcmU1Z,0.005000000,4.654433332,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,460081,CkpYijBbGBKC889NSifTzr98sJdmWSGZ8J7HAGLzcg1mkJ42LAFa1,0.005000000,2.637671930,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3mm5XYnZr1r8kohTZz3a4U3daRmRKyAhbnaeQiuK38vDPRkPyY,455705,CkpYU8JQxrJRxmsRaLPTTgZmy4t5mFMmVmq1CZjHWBmEj9gG9xR9y,0.005000000,2.916022503,MinaExplorer Payout 309 #334783,PAYMENT
