Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,134,CkpZsh31p3hjD4hZ8qoAxM12qh79mNwVB2UtmuKUbMU6F5jqAHbTH,0.001000000,4320.000000000,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,133,CkpYkdcyWqqA8XrxpsMTC9eZ4QuEByFMLLW3bEB6YMGyJxfuFKz38,0.001000000,0.009667617,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,132,CkpZDamDkGhZFdpiGhgroBeuAbmwJJYQ8bTtcF7gEWLJSTYQ6PQ6V,0.001000000,242.118500158,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,131,CkpaJj1wtGcquh8nDJSBWpHejrJC9cmEqFSVcGitiB2JnjpCjDeXw,0.001000000,1609.329170326,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,130,CkpYuq9QcrPgEvEAcP2hVeHgGtWs6hCzJvWYpKu7VKcF4piZYyk5o,0.001000000,1883.247018013,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-20 17:06:00,355690,3NKqATE5CMBgP9EEtHKVn3LTXzjWDWRx7QkZkZ5hru6pt5pwGNfr,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,129,CkpZtC7RZfwkjHLGyZb22VwrZiasiwMP6KF5MGUyUWCNFphFMFG7V,0.001000000,2237.929087898,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,128,CkpZge5Q6VxF5qPKGgLfFaSoBAys8p8i5Y4Hu3vab1w2ckonnuEXz,0.001000000,1440.000000000,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,127,CkpZirc1YLL5mknsE6U7efiWdGzWBXvt6q4RX5eAvkhK8LQb1iTUn,0.001000000,0.006727389,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,126,Ckpa7S1rqdjBEhm4KezKnix47NeHXc5wLHqhsKVRyQrjF8ay5gEy9,0.001000000,150.036039790,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjiPR8sxuZWtLnUhqazKfEs4odd3rfH7eHfZK1MXmGV9geGpZ8Zn,125,CkpYjz7aN7hfBc83jWQLGQw2BQd3oSEUQ3FJHQf6iZVVJ5Kq2US19,0.001000000,1059.499688404,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,124,CkpYhjhbfgx7Zprboc8VqStoLB6NDGm59GHywGceHXjo82LeDkdMj,0.001000000,1309.632453304,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,123,CkpYyC86GUikdNcFFjemTtWqo61R3xrTAqqhisgAHrSPSitnjR4RL,0.001000000,1479.117978309,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,122,CkpZ2sNy4p1ckVAyDUUrfiRsFDnAtTNrFj7WbEg4HHGzhs81Q4uMG,0.001000000,2160.000000000,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,121,CkpYzykbiazYguFQHS9gzrLHA8fRGGgJZ4cjfNGy8bXWEYLrseQmz,0.001000000,0.005827267,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,120,CkpZHddrPbmwtgdCcM7s5YsKYNwzST67TRpw8tuLA8zc6HmMwr5d1,0.001000000,149.652439612,4bc17a332fdec236a66501df023dc4c2,PAYMENT
