Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 13:33:00,196945,3NLBMAKwpPsU3Hh39XKWtsvHGQrUu7Kb33aiLGJMAvm2hjztQpPb,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZS8UakfFwkJ5sLQJsknHXcvHFTvdNkH5sgVeBtCFUTSTg19uTR,0.016000000,15276.984000000,,PAYMENT
2022-11-12 12:30:00,196933,3NLiNeqJBnPPRQ7M68jtUT1PXDBE6udN3QiFM9Umwj9RCC8gPGiG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,67536,CkpZTdh393CURWahCTXWcM4Yg6AhiHDKNH77XoBoCGVWhM2qbnHHe,0.020000000,15277.000000000,,PAYMENT
2022-09-26 08:21:00,181791,3NLcueNwTsL1dFh6v9wwYAhjFxXaWjabkQSZ1y5GFgvQuRkbENB2,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdsKHbiTq341XVyKNKrdfHfh9i6Y2iXYbWDDGLXXh5rsZZcrZf,0.030000000,20369.970000000,,PAYMENT
2022-09-26 06:57:00,181770,3NKwmbUUBfbM2DorCodTZtaXSbYhpn96D1aPzrxSEr8eUYxUd6LM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,65701,CkpYo5qHZ2bCXqca8iuFGYnDJSXfCp9qCBU3oUhQKqxwiswfw5o9X,0.020000000,20370.000000000,,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbRa8XW3aRgaVuqQbTAyiRyPHm7jNowp7EAP5pz3iL7WL5fN9B,0.010000000,14129.990000000,,PAYMENT
2022-05-23 12:45:00,140703,3NLcdeQGi8u63vcU2NY974yfvoJ7yybBxSjyATWVUaHh1xUhi17D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,61028,CkpYkenkTk2K22Ae7s2zFsqwdbvCKbDCuhNatSMXt1fKMtEZf76T3,0.020000000,14130.000000000,,PAYMENT
2021-12-20 04:51:00,91921,3NLKH6z5mymi47biSNnFCnp2kANyPyfSx7uwfdDTFQrje1ZvUFXY,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyGE358cS9Lk4Nj24DSE9JZ99HyMPCH8wpGEqq1h4Q6t64B4df,0.030000000,13749.970000000,,PAYMENT
2021-12-20 04:33:00,91916,3NKEet3N6PEjMg1DHbfWEFgFQSgWXpYeD67qEw6dgkXj2bVJbrcx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,47678,CkpYQ2HPkhvfivfjKKpvci3inHVm3s36TrxEMPs7vnQUtGjg18qYF,0.020000000,13750.000000000,,PAYMENT
2021-09-30 02:30:00,66209,3NKo8QJqZAUB3U2wyYyWjiUvAJa6tCaK9rgThyqTuXR51bQUwqzy,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2zkQmjJGnvzip4W2WZhbrKHeCdd8DNm4r5CCSKG5Wsvj25RSE,0.100000000,36942.900000000,,PAYMENT
2021-09-30 02:09:00,66206,3NKDd3mVGNmSGyxPmkm5N4ES2GeCaWKVhfkxj22gzmMTag4uLbfU,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,4,CkpaJHFju9LhJjGQMDwCk1Hyh5RHekh2yheRdDKwyKk1Wq8GSG9aM,0.010000000,36934.000000000,,PAYMENT
2021-09-30 01:54:00,66204,3NKLB6PeNUKKPDhuUzKJdfEY6vaSLZTK76qMPvRn7qVx51W2oB28,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qn3addr5QuWQnFEX8MPxfnaTEChwPnrBSyBtbgJSN3xgVX31GVGc,3,CkpYuqygSostLM3nNhixWAP6nExF5AUtfHfAAZuH8LdAa37gTrfZE,0.010000000,10.000000000,,PAYMENT
