Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,65548,CkpZLrxp1cEFLv7GZ5JYJSA5zXUzK4RpqtrqCbi6eVDa4VkU6MnrC,0.003000000,1.581006090,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,63148,CkpYoWgUDTcuCdcwZgBpCfud7guUkPD3e7bkBy2TGjHuamXCAC4yp,0.003000000,1.501108450,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,60700,CkpZuKCcreTMBrj5oeZpc7KSaTLFZak9Nu5DYErY7gFaNx77yYwr2,0.003000000,1.138835950,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,59439,CkpaGzBFdZPFsKmp1qSuz7fZePUZnozxJqt7KscHBCx28V59NQ92E,0.003000000,1.095552430,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,58245,Ckpa7KYP2aYQkYP7aHV5khCyLn5XFPVVeAkJDHCYd5KZQD3nRB1kh,0.003000000,1.815734730,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,55869,CkpaFktsYAAYTL93n2WEdHhA5W7hPXwNMh8jp4XuAvJ8sAHifr6Ck,0.003000000,1.752379900,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,53473,CkpYYYqEosCypXZv1EBXua77ot3qgnzY9649CUnEGCXacrbSakVXH,0.003000000,1.835308110,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,51078,Ckpa5PRBJbkFCAHABHANW4kER2B6LtkgjJkUvdgmAoiaytFjCF73B,0.003000000,1.608825140,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,48742,CkpZ475mdJP8vDSS7c3WV2QKzQ57pdVGMa1wGKc7q5cws1rnMkRsS,0.003000000,1.865712020,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,46355,CkpZJpEQzVrqqtZWjfBXBqVhfoH7gBbDfGg2L6qzh4MxzgYPc26hq,0.003000000,1.234369410,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,44055,Ckpa7gNBYtyvJVAtwRXWeSS9ReCbXWLDbFQog1uVaT2ewwb4Br82m,0.003000000,1.361754550,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,41747,CkpYZh439ngrvwH7j4nKRfMKm29QTKqbGXyGSA5Wocxhm9zyNp4Ds,0.003000000,1.090210850,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,39651,CkpaKJSUF7TDLxxqatEZNVR82s2zyHWJtYY1KoEj6qAxc6i7kmcUu,0.003000000,1.216161550,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,37398,CkpZcUxRqShNDZeovoK4BbsBjaDPBVrsAhsxqRbL8n2NXmDmEJvxV,0.003000000,1.165631880,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,35186,CkpYzT1n8MemR5VePQdWL8h7c2u6554ifuJa2RXRafEahHnA4YNfh,0.003000000,1.389437470,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,33029,CkpZYrZmEfVMvwmpCivP1QqSKbBUKqMdwdfs1u8qivP2VLYYzxMCS,0.003000000,1.043546740,WeStake.Club payout #47,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,30940,CkpaLcAspN3HYvj7KxWNLToN7zWuiNtqWKoTzpXGwpJDU1z3uXCEu,0.003000000,1.063486340,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,28861,CkpZE6Li2MRKSrxHQR59wHWhwQ3Vt4w5JVkvZRzW98yqTH2Uh2Fad,0.003000000,1.360555850,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,26785,CkpYyEDRUMbfvYydpfVqdU1eStwyHMvNEyRCJ42nACjPEjGBqX8vj,0.003000000,1.274686760,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,24769,CkpYcnMBDk9H35q5ze6sZRyDqVWfX56HVt8PguQ1WG7ipsUmYvdv4,0.003000000,1.396012540,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,22781,CkpZT8mm3UVXip39FRW3i9a5nUBKjnFejaBGXv3CBXTE41XYzWVdc,0.003000000,1.284201540,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,20840,CkpZjNb2Ny4YsevcSzos4KzyGymHGX2CXcf8ykkpKXqHcJ1p8jrMN,0.003000000,1.334314830,WeStake.Club payout #35,PAYMENT
2022-08-05 16:30:00,165043,3NKqVmGkanHQWuDjLNnjQAKx52AUX6VgALXyuWTY418gdYTrabst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,18907,CkpZirBrDrAS6YzFCUS3CqXGBwJwJZYMfwNvJRZTGgXvzwWBWMyc9,0.003000000,1.181283820,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,17072,CkpZJn5sqdomTiLfLj4ZJyUxHqkbe5jTq2gkRdVzCeQSaW9TfSQRs,0.003000000,1.532030350,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,15243,Ckpa2PQFcx8UuUAVFxvz8KG7RHrfjYfLWfjeY2up3SmXNYRsgx9cw,0.003000000,1.520756220,WeStake.Club payout #29,PAYMENT
