Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:33:00,360384,3NLR6Hw3qzRbsRRtsNB5DqifW5XXoU8KN9SbiADU5EK7cAa9ZfXZ,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,5JvNWnKfZgsG68wmgdY46SFn6fr7S8SnZKVYe3qx8LGaQLMqwKeW,0.050000000,382.850000000,,PAYMENT
2024-06-07 19:06:00,360368,3NKCfLywdDMJumBS35DpRKZLDzzVCE2vbCEkvFfkpCRhB2riYyAr,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,15,5Ju8ToZka3AhvoybJ4K3EAxrepSDSidQVoCQdJVKNYnUTSd1BJF8,0.010100000,382.900000000,Block Rewards,PAYMENT
2024-05-16 05:33:00,354409,3NKiEEea3c2GbjbSs83nvhtGc7Pa26fCxXGnbwfymKxtRxcrfaha,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZWRmipKhg4FViyem5YcXZjpnRtrgw2wkGsFLnkSVUyheoojuCJ,0.050000000,389.950000000,,PAYMENT
2024-05-16 03:54:00,354393,3NKR15dKLsteY3MkbdThdBbg39n8Seupq852ahHSyAfs9bqLFwQo,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,14,CkpZhd19QuuMoTC54TC2WsDYSeqwe62UPKrftbTh2SSGnk3HhX5Ra,0.010100000,390.000000000,,PAYMENT
2024-04-16 01:36:00,346172,3NKdMbUriv15C8Hi8nPN8z8z79rYLM2Mgc34akwm1QrQEvXMQMnH,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpaDb7oHKyaiwSLpUBANg1sCYCxeW4227JqBKdWZAyLvwmUU7XCd,0.050000000,666.592230000,,PAYMENT
2024-04-16 00:06:00,346155,3NKyo9cYQWK4WGvw1qZ1cGn542QqWidtQAGsvJGFUNiU99WqUELu,B62qipR25nPHeNFK4NHDLdMgXfFv3QhV5n8HqBqE41og2UgN8mpw9qX,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,1,CkpZmt9CrSx8PPXPzodbpCbY9nSusjyGrZWsXjXEno3Y7qTsTqD4J,0.010100000,666.642230000,,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZbach3ofBbMNB8PKo3uwCodXuTmEaGLdcoFx4TkkXTyDd6nCY5,0.050000000,420.270000000,,PAYMENT
2024-04-08 12:45:00,344095,3NLnqBMWiD2UuGmmMWygVyAdZSMfXyA84NvZEu9yF9FvJA5y88gD,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,13,Ckpa6cgk3wbdBX5RfojUULBq2Rmmv1w9CTJDHhM1PL4kocHecf5Lv,0.010100000,420.320000000,Block reward distribution,PAYMENT
2024-03-16 15:45:00,337935,3NKbr3tpqASdzLPBHdzAHTr4wGNoBQuzaaxTu5qLprgfUJqpSEXm,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYvkES88PDXztufFA5DS5NENGVNakqrZDuXe5LtJdXUrV9jmwcw,0.050000000,2077.890000000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,12,CkpZAPLHKrSzokuXtfyEuwXWT98BovupaDyMJig9WwVKy7VcGJRYu,0.200100000,2077.940000000,Block Rewards,PAYMENT
