Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,553107,CkpYd8pUhHEALQV3mXbMH8c35ksE26vG2XMPST3P68ZQaBHqKankV,0.001000000,0.178589185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,535862,CkpZRLxHdevMnQCvaVWqNexgiynat7bmQHJsB9mprqmggC7XWf1Ak,0.001000000,0.171813184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,518796,Ckpa4YVu1HLthw1h99CyVDKqUMGTaUjRSDpcu3bAw9mvTtF8bo3Em,0.001000000,0.160995700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,501598,CkpZvGgZSj8za7xTw1qFGbEfzn8MLrSMV4rRMhUk8jEwz4HJW2Tyk,0.001000000,0.187745874,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,484650,CkpZrFT2czmwxCs4deHerYwPimkH7CThsM4fp3SpZj4ejbAHAbcwA,0.001000000,0.190843918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,469001,CkpZfXRqj4wi1kNsWj8atJQP64KztLvEKaK5fZtEYjBkC4f7rqPkY,0.001000000,0.172459848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,453840,CkpZzEQKJuV9MNuvmJLmMjoUvB36snGJRJSJqjzSQdAYoLz3cXWcf,0.001000000,0.158777169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,440348,CkpZA4CosHQi52W8HdBNnPEFmdPYdmn8J9fWq5xS9WHbZT9Nk5iFx,0.001000000,0.178027668,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,427368,CkpZkgPb6EBqKjDhP1uWy7MnAC2QNQqPEM1EjcPEgufQtYqFfMkKs,0.001000000,0.178225103,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,414513,CkpZFhCM47DuBcEVVTYFua88uBd2KT9shf5mHiYZC9LgSaRrSkVwu,0.001000000,0.195728132,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,401764,CkpaCsEYi9JRCzRDw9wWLKwH4KHKXXgvBDeFTDRZbhK7gea4BycRU,0.001000000,0.161452011,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,389774,CkpYZh3T5D31eTjLEZZr8fjfCwWX6sSi73S8CpxctaBhWv9j2dedk,0.001000000,0.168190430,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4h2vWAtvPJUmp5ZRs7PoGbTx37n8yVYT6FDyhnPADVf4ttfXiz,377737,CkpZP3bGwdazgo6P4eLB8BNp79WBRA59zRjkvNaix3XADqpMba43G,0.001000000,0.150141988,payout_from_AURO_Epoch_63,PAYMENT
