Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,9571,CkpYuB5ediR3gSqdFysdX4xfymxvsoo87bGUss4pQu5UCyQHQx99u,0.010000000,0.000628755,Payout for epoch 75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,9373,CkpZLrFyBbZiRg5Hb9dMkb5kGDjyhAqD5MwCkXvnc5MHEB2wBcq36,0.010000000,0.000913569,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,9190,CkpZPQxDRoZoMBMwr6QGpp5TuKJPHQvGksVCHFexSL8W2D4g6BG9Z,0.010000000,0.000556045,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,9000,CkpZE4o4pjXbkXizvUts8QXPQtfPXPzBEVJSJX2eqM9gnMJyDUG3e,0.010000000,0.000522127,Payout for epoch 72,PAYMENT
2024-02-22 19:15:00,332294,3NLuunCgaZ9RuigB848EhRHjAyBNatHC2dzegKdys9kiAQ3E1qtg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,8811,CkpZw7QAoK3yTFC7zJ6cpdPhrxBFLhhbDEHeCZLMHe615JkRjYH49,0.010000000,0.000308985,Payout for epoch 70,PAYMENT
2024-02-07 07:54:00,328266,3NKPNpxvCS794pQ1Ze3VvvQG2UwYSfDUhm3PscjjC1CxuSK7NcDc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,8627,CkpaATSv7YgQLRD4PaQxbYpTJ6W8cCUgap262zwPV9eiX7qVLcv4s,0.010000000,0.000518453,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,8445,Ckpa9ASy2evG6gGwL6e6cYLbT5Mieopg2ob4ZmHgN5skKcGT8bKJz,0.010000000,0.000486448,Payout for epoch 69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,8277,CkpYjTD39HVpTFX1TWZMnSHHwm9iWgPbpeLCR35tZDkH89mDpCpaN,0.010000000,0.000335697,Payout for epoch 68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,8115,CkpYbZpD6gnn2cSeH5Db3iBWViBY7iGk8t7EsRkVmri3uMULaqb6n,0.010000000,0.000587805,Payout for epoch 67,PAYMENT
2023-12-11 20:36:00,312947,3NKCPPKsNHmzvGK3xC4N3wUaigSLbaHyoKtPJL1MFMVuaY6iqTQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7953,CkpaE3Hca7gdLApT8Tx9rVS1JsmuAWutf7GBVgdNQJJUpY1yaXyUi,0.010000000,0.000695250,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7797,CkpZBoPq7iqvz7jcZJJNFha92Y4HrG2wGJq8YAgLkUZkfqsrPwwiS,0.010000000,0.000678057,Payout for epoch 65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7644,Ckpa52LRtyi1tp74ZvFKs8QfTTDcP37dHvuVkDMgQYuKgGcKZu7bC,0.010000000,0.000606433,Payout for epoch 64,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7488,CkpYsCXAuVhv7XZGiVj5sKXrP7NRjr3yXiKxckTGgKrHuX3wrNtUF,0.010000000,0.000962626,Payout for epoch 63,PAYMENT
2023-10-17 10:09:00,297297,3NKzDhRW1da9NygFFkRyioVFqKfGiQQNi2Br6EKzupUkLeV1wuRz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7336,CkpZDQ25ksCAieBsFTGiDvMkTZcHBjVP6FVHvRiSpLRPJVnibeRxC,0.010000000,0.000650056,Payout for epoch 62,PAYMENT
2023-10-17 07:27:00,297271,3NKaqSLmuCaqp8fiNKFNmLDAdxorTXVsJ3kqN52XgRStR3bGBe5V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7186,CkpZLtpLrYnyAYSGTFptaEcN1RY9WDkudAzYia9Qk324eD9vFqL3p,0.010000000,0.000475617,Payout for epoch 61,PAYMENT
2023-10-14 22:42:00,296538,3NKdgSftqzjtK6GEhE1kheGxDxzcH4RboUcGDPuV5sq92PBecTEE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,7036,CkpaEScCqxXyzGivohFa2fkN1fsGp99rHf1fPJdH7mVCKBbPzbo3V,0.010000000,0.000728422,Payout for epoch 60,PAYMENT
2023-10-13 10:09:00,296081,3NLZAUDXbwPWBMG3pZ3Ertuc7YwqzBSYN3GNKhGaoAuTQy9DdqJq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6888,CkpYbY2bSjrTsyPEGUuFVA4w4zSmEVyH5H3eXy49djSn94XEscjW2,0.010000000,0.000848472,Payout for epoch 59,PAYMENT
2023-10-13 00:42:00,295960,3NKCbShE9RwrvQNDXWNsjFdJMrsqF4s65EFL1aA8euB4NQBk1z4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6739,CkpZ5inSuukkjfuxiDYzKxTDPR3FetLaW3r74Squ7moWaK1tfA5gz,0.010000000,0.000586444,Payout for epoch 58,PAYMENT
2023-10-12 22:48:00,295941,3NKGQaSV8ooPxcA6iQMwDgLteXBLk7f81gKWHq3FS7wnZXfhPDEW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6589,CkpYWPzLGWRX7m5mM69eqtpwUnap59PncKqBAeFCFJJ7Q7e9uRQUY,0.010000000,0.000834429,Payout for epoch 57,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6435,CkpZwyGmu3kRaPmtS6veqNN8RHS3jQNX6psmC5SYakqZNQemb56dQ,0.010000000,0.000946150,Payout for epoch 56,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6286,CkpYx6XJF1Rpa1X6ZxeKNrJg1EG2n4X15FCEahSW2xUF6ixVSUasV,0.010000000,0.000590064,Payout for epoch 55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,6136,CkpZXhUug6dPMqFEKtQLqxbNFzXjShAapzeuCsQiSRUgh6LxtKy52,0.010000000,0.000853602,Payout for epoch 54,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,5992,CkpZNocv63TSRG8vTgru5k73g9qdQ1ZsCzLQX1GxaPs4zxzSocHLZ,0.010000000,0.000519811,Payout for epoch 53,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,5622,CkpYSpgbhagCaeQHW1Fqr2v4ZvhCMUnrPrR6gRpEnwkRDdpk5pfGQ,0.010000000,0.023236542,Payout for epoch 51,PAYMENT
2023-04-17 13:09:00,243636,3NLw7s4aJRmF78U8WwMT452rEe4PHUfkABYp6CrfyRmyN3rTK9G4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjdxMGGRmQ8W7tqRaEuVFQgSPqkiYqFDUKPkJ3Ks9d23Mwmzgphx,5472,CkpZZYYya3dw1tkwe7q6Y3DXCnK4gaBwghNh6fGzPEraDHHH27AEn,0.010000000,0.065516596,Payout for epoch 50,PAYMENT
