Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,576471,CkpZ6wHuK3HptLVz8nZT8TVneWdxwAgCyERJvthmRkEX2En7ZxxxK,0.001000000,0.009787738,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,557417,CkpaDQRHkUcU9aNAYYoXuUmnqaZexjEVcMVsFD52Ejv1bASz7jDqk,0.001000000,0.010115177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,539644,CkpZ6Lcf26aKESXZn9Tpp55D7E4p8GTkUMTDUn1WcG4Z7JPGZhxtk,0.001000000,0.009731397,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,522433,CkpYnno1ZNK4hP9HRfEWTW7vrZnZAtrP6VCAAAtLoix8hVu6Jc2Kz,0.001000000,0.009118699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,504953,CkpYyhSnfFuJSu878hcEwEyswBehorFw2adm6CwhEzimQ3R2TzgX5,0.001000000,0.010633821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,487937,Ckpa6m95QLa6H4M2zRTF8XGRDgaG7dmBroFSmHdLc3712o3Wkbemq,0.001000000,0.010809293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,472203,CkpZoMTipNk6v2K8cGMkxkvqwF4eYBgzDKoFS4ZaFKaYEXu6v5U1p,0.001000000,0.009768026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,456891,CkpZwHzYz6rA7d4hg3W77ydw4nH3RFSise8NptCC2McXomE1V3tHU,0.001000000,0.008993060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,443220,Ckpa1RzDqZJAnbWSfa1wWnAZMHwWDHtyXcqK4Wf1DZfT39yq4EMjT,0.001000000,0.010083397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqafuAqeVBzC1BX6wSR8jBhx6155q9wGEfWZyJ6zsUQ5cHj6ZmCJ,430189,CkpYrd8Czx3UdWjtbDV3hcGgANeuH129ojuwyXt9s2aoAGAcF1PrX,0.001000000,0.010094567,payout_from_AURO_Epoch_68,PAYMENT
