Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZZ2iJyKuFFcMqznWcawRnJ2euWeoLgNL2eB8ExFbDiRy9Gsn45,0.100000000,323.900000000,,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,16,CkpaHeBUPpRGZknGK3phxZoafZsiRapCvisDgtG2mnWxM26bdR8Gy,0.010000000,324.000000000,,PAYMENT
2023-05-21 18:30:00,253531,3NKfjiYELi26sAyXvWgvAduaSoB2P1D6DZ6B9hLEEeQ874kCJV5u,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZQE7AdYGaz2kiX8DbEHAenfEkckyvU8HmzipR52AZeYoc9AUFc,0.100000000,107.900000000,,PAYMENT
2023-05-21 17:27:00,253519,3NLK2PUsgU21N5VXJzpWJfkYBdihqr3s42GFAb5J9d69iSgjZ3JF,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,14,CkpZu7AwBntUHBMurVHJ8QG1RX4ejgrWKZCWy8NRrorpo7qsKDc1Q,0.010000000,108.000000000,,PAYMENT
2023-05-06 16:27:00,249169,3NKA7127UUh2J5ZE83S4phWQSvB54LrSQw52M2F5oY3WuJE3snKj,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYWKQ66QL6U2G38ZsfecJuAMRyB2CV8U2JFzuEgfwmb5sws427s,0.100000000,215.900000000,,PAYMENT
2023-05-06 15:36:00,249155,3NLR7NTDpsjNtai8ffcZ1fQdzmCuzWJJhCkq67yLqXmcimfz89Lq,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,12,CkpZFVMWLmYhUmuou6wR4idmmF1F9stbC9sJeqFb3CiMvPfpcxLCa,0.010000000,216.000000000,,PAYMENT
2023-04-21 19:03:00,244860,3NLroZbTCJVShMdeGD6p7RM69STYkfoKHz6ELHthNuqPE6biSz3L,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa47Bi5VPwfxcZkN64tpfwVwFbxf3YGJcsfFuZZkTKMnpKyNDep,0.010100000,179.989900000,,PAYMENT
2023-04-21 18:45:00,244856,3NLC6wb7FitGx7C5US4F1UhYazdZwAGerLTKZSLJTgmso9E6Uuha,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,10,CkpZ2vrALbDz51KTHiKzFgJDkDLaeMywV2jupcLueXMcMev5nBbao,0.010000000,180.000000000,,PAYMENT
2023-04-06 16:27:00,240492,3NL5n1Z9JSRVa6yJCbM8uxe9chFfBMrHGjtXG3zMn8raxucr7UyQ,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaAFPSY1rzj1teefK9WFd6RrW4hP7aBWYhmh8upc5YMxCmDR4h4,0.100000000,179.900000000,,PAYMENT
2023-04-06 15:27:00,240483,3NKUT6otwg4bZSgzTaoaurL3FCmDdTQfM9TqPyzFCqFS7Tb7S2KH,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,8,CkpZ4X9DiebUY3YisiVybuToTPekUnV89zGnjSXvScuwEHvnRB8kM,0.010000000,180.000000000,,PAYMENT
