Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,582217,5JvJxY8qeLpuSDxZVw6ccunbs4Gh8MtEqSh2wuy3D8mbSd6YVxoK,0.001000000,7.519007445,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:54:00,355866,3NLKVjdamS3DiDfLCBcQnSTzYWwpRzM6pkJ5QQEjHnGDSCvH3bfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,563547,Ckpa9QMNbMhJztyFo6diMmHu1iXSmXh38DEXMyMLtsjTELwTSQQJf,0.001000000,7.414963738,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:39:00,351914,3NKoS1wL4L5Us1zbjrkHNuGNdhnRRF878TqzzYCiUCG5cq7ThimX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,545163,CkpZTKWWrJDjS63b7MtDdzxT19ynbNsManUrWhDitJnnwY3fTRydp,0.001000000,7.662606518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,527932,CkpYb4AzM5YyXRaYx69nEVc8iRYAX3VuRN54BtqJWk6AxJv1Wao5k,0.001000000,7.370953394,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,510323,CkpYhmieCYxCLFugpC9HkeDz6JQJXANx69z1mnJyqpeAJToeyrCp5,0.001000000,6.963487405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,493035,CkpZTRb46ZMpKA2Sqtu5ee9KYWEotdjikA2u5WT5LGMaLLqANm4zv,0.001000000,8.181102012,payout_from_AURO_Epoch_73,PAYMENT
2024-02-06 07:27:00,328003,3NLX22KMhodsTqWgnDZE1VQDiZhSQFcM6qaZjNLzejfskcRy6kvu,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZXEDKWRw292zqS4fgFzsyicutS5Mmn1gMF7mycdStBTBUQgMEv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-06 07:24:00,328002,3NLijTqPDs5yNYfFqZLRkq6dXR19BX5Tmw5xhRgHEa77VPZ54hDh,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrxqXJnPrmw1RcdAQBFZBVU59XBfWFtNp7cWV2hamUPViE5trv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-06 00:39:00,327913,3NLbzSkZZfuDLYPNMGFtiKMvyzNKMMBxaFcHB9CeBE25WYvXu5aE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,10055,CkpZ6fxTnhV5YgaWvZX5YeVntCmn7zpYw7Qzh5sm6hHzqLwcpKCX8,0.200000000,1003.039350000,,PAYMENT
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjhSdpZjaiUq4poBRDWy41o769QdkBvphBHQPBnBtpohNykwJCMW,10052,CkpZUAsEtJ3Ur55k3DbJMbotZovdsr1Mi4LV3vaJ5A7WDBdvVJktj,0.200000000,5.000000000,,PAYMENT
