Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,561126,CkpYUTnDZPXL2XJh4n4AwJw6wSKGAFS2ThchUVvWE4xFheoTXF35P,0.001000000,18.719416985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,542761,CkpZYTde3Nx7hGq87cjBXuA1TY6G6KP4tY3pbyS77sTqTGDeVmdhh,0.001000000,19.345657725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,525520,CkpZFYnzQd5ES4DkaitVJbfYcEFNYHJNKuAMxHirzik6K7VXhHjWm,0.001000000,18.611647127,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,507958,CkpYkgpVnvHMTDDyXQZsSoCeWRJkt4NiRS42oyoj3DnaomkKh4h9d,0.001000000,17.439844829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,490914,CkpaBbKqkqhzWNXUvwghnDrkFCswytg8JFSMtGPM497bieCQMPM5T,0.001000000,20.337555127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,475100,CkpZU7utuwQjzpjthECHMw3a6mub5Yk1Mwr28AWpmbwcD13Tjd2Jt,0.001000000,20.673148352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,459752,CkpYxXXLtRsCdPxopJXp6A17Lp2ciquFW3A3PP3gsSyETEgQhxxy4,0.001000000,18.681695866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,445995,CkpZcBLJS5uLrGYRyPdm6vaHecQYa3abh2U1yjz5nGNpuJtFRQuRL,0.001000000,17.199520441,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,432935,CkpZWBeycvSzdWcmLrJPQDjAiNiZszmg9JNTMGMMJVEEUNQzWnFzv,0.001000000,19.284824387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,420010,CkpZDzLh6sfqL7DyrSxaxbdBEymYDjdoYaH3Y1LSUDyywQ8rRB74X,0.001000000,19.306195828,payout_from_AURO_Epoch_68,PAYMENT
