Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,260612,CkpYcBt1oicKYnM4r4Z45Ks5zAAh6KG2hCc2wXNSmvVPRGB6oE9y2,0.005000000,0.123479030,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-15 12:36:00,158053,3NLGgCXQF2eKV6ZQRBTeoytf8nX6d3uCJSoQox67iVm8Aqp1NsAF,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,B62qmo8Mbx9BiNwpML8MdM6eTiAP7J9CDJkzUzoDzL1HpgJH8XuFJM6,4,CkpaJjgAijFka2sqiMCCs5ez8xS9neLWncuXFW99sTHeHCBZqRc4v,0.010100000,10.115652722,,PAYMENT
2022-07-06 16:00:00,155173,3NK43oFVV6Fy4t5ZYJEhgw2Rfh2j12386MXQkFGUyrJggywWhvjw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,245054,CkpYiAHFM7WnCGc6P8bfR2Hm52bArtpGYXHrMBkLyBpRhC4EuNjU5,0.005000000,9.110090115,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-05 01:15:00,154640,3NLkpmybw9gTku6EqxKFtp1iqmiriHcEeKaQMXAZtynJF7k16L5o,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,B62qp8UY1eTEkCNE7LT39q3VQJ9kRaMX56KUojzmTRpDi8t1fCVsfEJ,3,CkpaFXp1A4C1y9Cmn5bE5NNUpEb31JV8ZLvbxbW53G3PXAGXxcWte,0.010100000,65.400000000,,PAYMENT
2022-07-03 15:51:00,154165,3NLQCvF9MLYE84bicSKi4VuKeJzCQygvJfTVg43n4CsNa5NfhPo1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,241495,CkpYxMqsos47XJMuKFw68J2BBhyqv6sEAyXhcvwgvQ9ywjEdvV1yX,0.005000000,12.996720198,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 14:54:00,152841,3NKWmCvA9aqvVprT6VHVSeVogYqfo9WSPAHWwGVk4sjU3sJhajMF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,238191,CkpZqWZ3Rrgn3BRfqzcPZtnu7cLGEVDK2U1UnyEwY6p4pZGmdKdqJ,0.005000000,10.401841239,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 15:21:00,151858,3NKiVdpJUGbbEUEBnqMrG3pnYpBcNDuTTsgkqaai88Ub2KeWnkgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,234705,CkpZNLidc1cHgJ1nDPyocMmeRYcbhjgiGzrQVC1sf15ayCtQBFzBJ,0.005000000,16.468021946,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 15:18:00,150550,3NLqppAHuvibHRY7oQcMwrQ1yYWmWaSf2RExB9ZS5nuYpHUN8wQD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,231364,CkpaHUxdV8EqrWhmVtssy3FCNLEk64QsPsoH2Z5CZDKvU6msSn5Ru,0.005000000,10.756187134,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 15:00:00,149535,3NKe8vy85XKMEsi7hE8BMpR3k7GaKH8J3GvtSbbjcxGddX927xkn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,228014,CkpaJdDJDP6txpAbwn9RddhbKEGp14coYPveXrqDfWjdqZWAoFapb,0.005000000,12.146595841,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 18:03:00,149252,3NLXPmK295VkmrRMtbRY8f5zuVA8Vm9KM7jmk8XVvFw4BjAcpw8T,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,B62qmo8Mbx9BiNwpML8MdM6eTiAP7J9CDJkzUzoDzL1HpgJH8XuFJM6,2,CkpYcna5zDJddJyCTr28pvbRTnrfDZRrJajbBueZ65RCMAJcmRYTP,0.010100000,6401.761114900,,PAYMENT
