Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,25345,Ckpa71DQPGDpyLjm2dxiuQhfcRd7k98bWqegchWtLJNsHoJwVuUJA,0.015000000,0.000275743,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZtCdPYSa3ZmaKfvNj4BBKT7xunPiwsFQkbHHvfsKb5yo7bFGmL,0.001000000,1.031756759,RPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2528,CkpZzpSwqyTCyvYt1kDR5pYkorxtVeYpiHvT7ZbPZbAPnp6Yw1fXw,0.001000000,0.046011148,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2527,CkpZqhiQtXsJofLsMpGrCSW4fjgtB7U1JEDbv7p7xREd4S4Qok41B,0.001000000,0.179506204,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2526,CkpZxMvwqCJipnkT6rwEoNvyjwvYvnZzcDTex3kCk19iKcTaWS3Do,0.001000000,0.192920030,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2525,CkpZizSRPny4QmLxj2SxSX8ViK6g4KhUsTiUDNLU2gsB8mLruDzpe,0.001000000,0.061036768,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2524,CkpZmkykiQNp4e562EARihe8KG3ayUc6oiGgjkHK98WquPwwakuAL,0.001000000,0.115860932,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2523,CkpZijvSu1YPMisZ3y5PfZiUK6BPkXSo153mnweZeEoEHfvkCYf4Z,0.001000000,0.124222009,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2522,CkpZPEm7pnuYLDbWPC4u6Ru9Jh9bV6s7WRFbNFfK2mbyXBwp9XUhv,0.001000000,0.148455348,FPayment,PAYMENT
2022-06-29 23:36:00,152969,3NKrU43MxRWspKhrZYuig3JJtmPYSJ4JicqDGXEHV9Amjw5eASGK,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qk4TDLV5keUWHUQQmtJaYdtjxQyTSssfx4eLAFJ3TFX6ppne6FEi,2521,Ckpa5wGz9Pmhf9fTr4AGVUcUyGhf6nT3giatDB4aTpYWJrjU3sbEa,0.001000000,0.049977556,FPayment,PAYMENT
