Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 05:00:00,210971,3NKig7XK8jne27pacyXc1e6gojP3ATNuSeZHbCZFHMis91XEhPDo,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZttjMbJAxTUtA6n6CuzqvGhgmwNL4hcNTF7odEtY6yfpKb5PhG,0.020000000,17.980000000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,1409,CkpZb8NfoxfrbVdNDkJ8zdspDZ5BTyP2dJpkxGitFnDejzXv28PSt,0.020000000,18.000000000,,PAYMENT
2022-12-21 04:27:00,208810,3NKbBqManyhzra3DfUsokJTCpDv2WWq3q7QBKeRjr2xhzWVtXwzM,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa2NbWpqMMMGfc32GzHr4qEWy6q8aZezvm6cyTGHonvSYPZP8Ud,0.050000000,299.950000000,,PAYMENT
2022-12-21 03:24:00,208793,3NKoAgFSFeUP56fp18AAvbgUxpdEh2XMdPrv7Js31LZuuHaA2DYX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,1362,CkpYW7EyyEaoToRVsdFPaPV58irKQCJTxamEThueWSVA7EhMCcHnF,0.020000000,300.000000000,,PAYMENT
2022-12-20 07:30:00,208550,3NLAFCrbqiMeotcjf194VVo4GJJPajPeTsRcpCuPgYv3dkyL3Qz7,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYusUTM7LtWKfFL7m6idZJaxvg6E5KQPk9Tap1bEAtJ6vp3YzwD,0.100000000,99.900000000,,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,1289,CkpaB5sipZy9QXmZpPG77MBCBV1fav92g87tnm2UxmA6UEA9hCNiS,0.020000000,100.000000000,,PAYMENT
2022-12-17 23:51:00,207863,3NKSccKsDG1cFsED4TLTsL2ioa5XPq3d865VePpAzpM6D9mkne9H,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ1ciG61ypEuN6UmWrviYcAFC3MiqQxYjGHiMxuECEMCDbn8z3H,0.100000000,99.900000000,,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,1239,CkpZNUCQcYmAk3LhGLimkSVA5TXgwRbFYVXdBQdMNnZZ9Ae8DjbiK,0.020000000,100.000000000,,PAYMENT
2022-12-08 06:33:00,204895,3NLFDutspsY1NHjJDTJS4RkMSEWap8tdniQ6VvHfdPZ2o627n6nb,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYX7Z2S7zKfTaZqowQso5ScJJUdqhqEUpBAvTsxPLtX31FL8vnP,0.007500000,99.992500000,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,861,CkpYxNgquHhDM3ffgYe2uDgTfgtxqKLtMdcdKMnchz73FBf1EH9Wd,0.020000000,100.000000000,,PAYMENT
2022-12-04 21:27:00,203898,3NLfGZMvbwKk9TQ6iZy5KuwQWTttEPojL4DSgxrpKwwu8VEsZkmn,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaD5M8EsAQ387JtMMm8q4h9dkYQ7iyNN2zXiJv2NEpaShDEQec4,0.016000000,99.984000000,,PAYMENT
2022-12-04 20:45:00,203891,3NLh9Q6SbbsFwgNu3m6EgqsP7v5kqHCXdYqdTC27LJTEDLLZYipk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,776,Ckpa6HPzpnG7XoGmgQKEor7XXZqNdZ6Ksy244qyZn4fxuEvt4iyPE,0.020000000,100.000000000,,PAYMENT
2022-11-29 04:54:00,202189,3NLxgUtu7dXQTG2H7qMQwpiGLzDthrimNr3UsB8r61DH9q6WNyVH,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYiFjmiZDBfHMKmTvcGz8995Ni6YPTjrx53PY7AyJpFKi4uXGpY,0.016000000,99.984000000,,PAYMENT
2022-11-29 04:09:00,202178,3NLPC6NYgH6DgZCquM6hv3BvqXyixBw78Lrbn28effGwTHUPzUDg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,575,CkpZaz4xbrLG7ydaL4cx6B391AUP5mEZ5Fn5xBWmCTxK1zMaacYhb,0.020000000,100.000000000,,PAYMENT
2022-11-27 02:03:00,201524,3NLZkFCKi7K31Xir7z4uy9oC8voTbohfXtSjTranTivBDAa5k8uR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ6RaqJtSLU3dme8XGUsGERpiRig3dwwQFs8Ux8Bz8udrSF76nL,0.016000000,99.984000000,,PAYMENT
2022-11-27 01:15:00,201512,3NLLnbS92MzGDPehhWsa2zSta3XWpH2Bjj1AVJKiuXWDYz4DHDTc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,303,CkpZ7zuMrvRfFoBG7xpfgXHZJy7kuGpF7fXTk8iFiVuXVYHB5CcoY,0.020000000,100.000000000,,PAYMENT
2022-10-30 04:51:00,192720,3NLkbErkKuptDre5JJjn7CCXBwfKPLNV7RfMCnFcbydUqFhnL4w5,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ9WpM6p66NXNbUvDBrjb1txEJpkH6dWMCGw2oTmmS9YqHFRWNn,0.100000000,99.900000000,,PAYMENT
2022-10-30 04:18:00,192713,3NKptMrTTos5qK1oiTXarsf1W4F6oLteUeg32C6dxAAQAKZxgqqL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,66888,CkpZF6MbovAwoRZDBDNLSMHXC2tNQdHwxhxkdoBnRxrUafrwDuEQ9,0.020000000,100.000000000,,PAYMENT
2022-10-26 23:51:00,191671,3NKwrombhUJJ1LmRKg6Br1EgTM2az5doEFXHQYdZua3HRu8gjonJ,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZuYac1bzPx2fko94nzqKYeCPUw3FYbVHzKdgPHcvyn4Uddc9ks,0.100000000,86.739050742,,PAYMENT
2022-10-26 22:48:00,191656,3NLSeDfhKe9bgh3EXdb3hpjRhVYJQ9jgs6zEL3tVDQ6hwJ9aWYmv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,66757,CkpZ2r5PZmMaGk2WpdQoZiEp2oXakNt598aHLyJnAiAHjPFtByMAr,0.020000000,86.839050742,,PAYMENT
2022-10-07 01:03:00,185275,3NKJTU8wHYeXnNXCqYvr9wN7uWHMJRGedHrVB4EBq3jJKuTCP3vj,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZURa81rreFFNhUmfgYPxQB72D2x3n5Uq4hD8RyzxxoUAwourMV,0.030000000,199.970000000,,PAYMENT
2022-10-07 00:48:00,185271,3NKssfxBP74TcA7jBwPLjGG9rvHw5KGy1kwD9nzsT1yRRpX4dbtB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,66066,CkpaFrMvyyzLSwRzV3Jpr8quaLWwkoTaYwE9UWivbrQddompngJEb,0.020000000,200.000000000,,PAYMENT
2022-03-11 02:27:00,116549,3NKiM2DWLMPJa8Q96QAr9qHEeo4H9gmfZtwoBe1CDnA6ZZ12yC4L,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrCc99oQajNKnuV2j4CGfT51v2tQHr3Q1nka1ZmK5H12o9YM6F,0.020000000,300.000000000,,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,55198,CkpZerJ9mMbAyqgbrVEuPEjuw8yS6wtujr5nvCKFaQaa4jq4oDth3,0.020000000,300.020000000,,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBomN6n6NqSFYSUoiQdsH7HSKF6HD9FPkj6EnH863hBQiAW2xu,0.050000000,199.950000000,,PAYMENT
2022-01-25 09:48:00,102707,3NLwBC722NiWd7SFKfTxQZiZQMHJfEcsNMwPUnzsAUwk2mXjFU48,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,51618,CkpZNTZtbuh47kQ3C5dfBoh2T7GwVtf9z6ndZPSV63k6A1AYFAGo1,0.020000000,200.000000000,,PAYMENT
2022-01-22 06:27:00,101998,3NKXsZZg55shavuqFUMV2aoZbpxvGJfGovmQDjzLh6Gh6xaQo2eJ,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQEVfJJS2GMXpzdvYC7HjRAM3aNuuAXAnKv4bTKauRaGigsiaa,0.100000000,299.900000000,,PAYMENT
2022-01-22 06:12:00,101994,3NKu5dE16zw9D1rYvKzDtnG4MXFwQ9JxooVuddmtWCdoT9VkVFQ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,51405,CkpZnHugt1mUf7VH5FUYHjs1ZLs91DVTyb5xJTMAPGC1zEZDhNvsr,0.020000000,300.000000000,,PAYMENT
2022-01-14 21:06:00,99703,3NLMHMoUv38d7SXj2uDUNwuBbW4tVL3iNkrJCcMBfQn1xgZjwCv6,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKMqeZfhvL1BcxR1z89yReRpmuxwHZJrAu3raL3e5wVwMAxhL9,0.100000000,198.900000000,,PAYMENT
2022-01-14 20:42:00,99699,3NLR6gkDdCKaPoYoQTZv6iu7CMpC8DZWp82FZut4hBuaoHqR9FqZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7z9yFzqkivDxBCMbCY6tmJ7Rq3zgBGeLvHzMSASgrULPEWMQbd,50705,CkpYZskQEuoFzGzHJk82heCMhcgZBpVi48RgbBNojKJkEM9cxBJvH,0.020000000,200.000000000,,PAYMENT
