Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:45:00,295332,3NLxuiXE97mqd9wi6KNbuhDi773rtkM33KCwPDYQaXjXCVzfJXn5,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYrLr8nfF6w7cd7rwxz3pmhjQqLphVe74f8EJaxQuhrkwzGbSQH,0.030000000,2889.970000000,memo,PAYMENT
2023-10-10 16:30:00,295329,3NKhN37ggF8aHNfUPkmd7TsP1wz73ePK2ChEKgWubssPmynoRu3B,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,22,CkpYv2kvXoP9kNFxJtWosCpP3csymsQZfJVT9no8fs9LYfD46Huqz,0.031000000,2890.000000000,,PAYMENT
2023-08-02 14:30:00,274976,3NLPAZNy9U6dLyutgxzyYfjpXy1MeisQ5gydV9qwDKr4ECAjymw9,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZKZDyxTxAssVG7kZcgQJBy2p6rqehpWTfuP6rvoo4Byr9XSFqQ,0.030000000,324.068000000,memo,PAYMENT
2023-08-02 13:30:00,274964,3NKRusER4nERCxw56iMowDhjxoeeCXqmmGMjPYLPUkmitYjwLuvX,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,21,CkpZmGPKFSNPTf2eyL61UasGKTgFRDnRT752d6XL5zyQfgmS1siHy,0.010000000,324.098000000,,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZfhPQyvQyyKmGXdSii8cBRDDFfUcvybd5B28BkFgxaYfvFUeZL,0.030000000,252.059000000,memo,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,19,CkpYfrdTpWuctowqKDLwkN2SzZKjQf51aQEpu2Msxj3Be2r11A537,0.010000000,252.089000000,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYzsbMi1dDdKm1RK1RkwzfYh7kpg8mo5L1XQMzjmHNwTBhg2tQ9,0.030000000,360.010000000,memo,PAYMENT
2023-06-28 19:27:00,264765,3NKsWKm7VQCCTLLkzZcE1FAejtBkEUAenGEviwhEajfbpg9dYUkU,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,17,CkpYvvyy7NAEYNajuXVAVn1px62efAm4o7hqEx6UmHCtTZXkhmBZa,0.010000000,360.040000000,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYX17V7LDDNSm56eXVaB3TmD8bfzhADp5R5sRZowKhR4Ss5GUnM,0.030000000,179.986000000,memo,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,15,Ckpa2PvG72PAFxFZFccMQ7c8Mrr82ypKS2XahnzSDL7RnV951RFeo,0.010000000,180.016000000,,PAYMENT
