Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,20022,CkpZRX66x5qxEDAJb8V9127SafEgaJ7kbzJeavTc7R9BMT4Gprp5C,0.010000000,0.001116384,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,19493,CkpYRtiEQGJ4QTSpvDbZDC3VPFCAigpfJGjkkvhSpjyj9ConTxxQg,0.010000000,0.000988620,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,18678,CkpaGaE65ozeUdvb9FuAf7ZtZqp1U2paWofkwKhATtebmVQPwug2X,0.010000000,0.001039908,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,18462,CkpZC1uFFEqzt1Ar1zE8NoScJ6c9tASPNNMcmNysFvyEPFusrhFe2,0.010000000,0.000954439,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,17984,CkpZMsnhjTNhaATvGK1LzbqvdBZY7GSEKf3hxcwj9XQV93J2yCaYM,0.010000000,0.001121262,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,17509,CkpYUCGA7HofGArC3wGFZcDsAWfoxFEeJoiNB4rA5No1ZstTogx12,0.010000000,0.001130100,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,17045,CkpZMAFemtDk85w4WLBGdvtZa8EPvtytR4eGfWgWchetyrxcZe2zN,0.010000000,0.001574591,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,16620,CkpZnjq5cAFYHLn2pkjbhVjBvnkQ1hveEcFYxa9uzc3PJwHpFtpaH,0.010000000,0.001535931,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,16228,CkpYn4FseRavKSLdrfPqt5yoyrGY6ZkZ4iachY8xdpX14T61BgG2Z,0.010000000,0.001256665,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,15848,CkpYhZTVMaRn8Ab2QrJpbRoWcy8i9ztyceHYspDwtTpYEG6K1KKLz,0.020000000,0.000891702,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,15468,CkpZHC7C4csnT5me6CRR9dmYccvQGrtntqcnyrz7bKFVi2bYhbpf8,0.050000000,0.001448931,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,15098,CkpaE1sctK5ppLKUENdy3fiAZPxHRRvuy1ESykjPkacu3a42TLuw8,0.050000000,0.001358545,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,14735,CkpZ77xpvq2YtKDKstHu5xgZUxDzui4UrfbHFPBe1VmCCKGUEPh3o,0.050000000,0.000998367,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,14371,CkpaBhLzoKXFQhXkWAPcBJwkwB2rndcEoHjo6cxDvx9hEv7pDsBh7,0.050000000,0.001322431,e63_staketab_payouts,PAYMENT
2023-10-17 07:48:00,297276,3NLcrQE5wwpkaN1h7XGmU1X2WqHS49LKWy4Kv6f5JaLTqRimcFa8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,14015,CkpaDTo8YS35K4CRiTxjy7TwRUUu56Ku9jDHnnKfQHewPeKmtmkEN,0.010000000,0.001201121,e62_staketab_payouts,PAYMENT
2023-10-01 15:39:00,292566,3NKrwW3w1AmDof5MLmdTpUCYqaNpVwpEREYb4gnaoaEaXiEgW6QR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,13662,CkpYoYjr7jqBDKTHEZeEc94uAZag6gxo2dpW6RANYG3Awn2NsziwF,0.010000000,0.001161892,e61_staketab_payouts,PAYMENT
2023-09-16 09:18:00,288053,3NKycro3ApFrUdjGPqLewrCKtoUNThmeGfgccP3iQzxnkcHHij96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,13319,CkpYrwstNTBnDEvLnh1124oyXM7fqSQaYyjXiy4GkrDkiJuYSrKRa,0.010000000,0.001264620,e60_staketab_payouts,PAYMENT
2023-09-01 11:09:00,283719,3NLe6SwQANs33DhofTdQtNGyVwue3hQ7ZodfoaZeoVmMigrEELKY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjjaZLjdKF8jUDsqmTmWThnUkqSu6VmBeQ7oBSu5nwKd1p3MKHgT,12980,CkpYf7x5FhgRcf3ZoELAhhnyYHNPtdcrscAmSLzakTZPKWC795exq,0.010000000,0.001044811,e59_staketab_payouts,PAYMENT
