Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,133441,5JvQKofbK82Bsotdyf7T4cM9YnPQHBLPiAJJdYhezUnRyctCMXPS,0.001000000,1.115693293,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,129670,CkpYn6cdrUtB6W5LrsgKQApP8XHBXLroE8RSn7hLZY54EQ2tYaZqc,0.001000000,0.940995839,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,125927,CkpaHJTbiS2LgpFMTyPRVPbjUrksJM1UxHcymjxuindBrStH7LCRb,0.001000000,1.227586635,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,122210,CkpZ5oHL95RVt83vUfzvAsDPSyv77sCaifENw9i5WJ5zox7GBKrkJ,0.001000000,1.120062107,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,117951,CkpYx5SdEzaCVzB4gpn4fh1BBnd261QVeVVA5rfBPuikHfirAb4U6,0.001000000,0.879282308,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,114831,CkpZMfj4rhnSRc9itADwfoKd4KvLzi2ug3dMTSnKJF2QEFQi9mXMd,0.001000000,0.921961537,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,111263,CkpYWmeHza2FV7ivZahtfWiiUECkx1qTu44nZ2ChFpUXSkgiZhGMr,0.001000000,0.994641232,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,107758,CkpYUHo4mZaQFPNCbbdsSbiuCrTCBCfU9vdP7BC5v1y3ppGBBaAxv,0.001000000,1.073405295,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,104691,CkpZ3AeBXZ3xYNYZbuu2gnTgiEU7LVx48LJB5E5veZhdtTkGECtPP,0.001000000,0.956007537,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,102224,CkpYmdKLYUZCwfe1QR6KvGWfA9PxrjFMqiuugpkJXtbPUWJhgiHDk,0.001000000,1.146226504,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,100005,CkpYogBds4pfwpMkT5rtSCJ1aE2g2uExhVw6Q8P17xqEMr2faez94,0.001000000,0.860005737,Piconbello epoch68 4%fee payout,PAYMENT
