Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,150830,CkpZrdj9DEGp4UAroUpsFt1VHSWjFfcpCEcUFA4LBtoAX19LKKVFo,0.005000000,0.108322703,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-06 22:48:00,115381,3NLSE2yyvewYyCbB8wqoiwiT4xShsTwTggHMoTGbQ8kFw1XUJrLv,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,3,CkpYqVH1JNL8ksjkvDE1kU7ZfZ5Kiuw8HUHW7J81GTobx7AX5csMH,0.030000000,10.484070317,,PAYMENT
2022-02-23 23:36:00,111896,3NLVL6eM5WRZ2fynXy7wZvnHkfq91Cpr9g3Au2XHatH6b7t1tcQQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,125864,CkpYW577ytv9hcsySsKx7H21n8v1wGzebpveXQzxxq4qqGZNygmWS,0.005000000,1.440548496,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:03:00,110949,3NLAr56tPZhW1i3EHtbGFzR5yad4hiVjpSQ4pwj2bzsGoEozn348,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,122658,CkpZ3bY9SWs2NMMvfRiBxUNbBDnq3P7RaiXiWq32murA4TKdnWr9N,0.010000000,2.670800356,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 17:51:00,109704,3NKwjQoFpEhDv7ZCL5iiQjyJCo7JyPAKQ2Qq4GoeRaxtDJ8J6QvZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,120032,CkpYg1canhNDQXCF8endL2LE8U9WPpKsPH7ARjFbEJaiyZhmgsLRh,0.010000000,1.620632037,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 18:03:00,108738,3NLPKEDcEtBhNXgVQZPZjrxrgJiftofTn3QqAu4uhmzx4BaQawj2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,117179,CkpYwess3naNjKEnKPVN5GWB7bieUd7drdFigZ9bp5hLvnGBd5zi2,0.010000000,2.688595909,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 18:51:00,107489,3NLpSFJnMHzqmtSkefzExWzgUqX7TG7p2UCBKHbASgsFKLGNwfbo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,114446,CkpZvydtP1TQbxN6hADv75MihGwowdAp8PYQzpsDzYfbrdca6ZHeS,0.010000000,2.093493519,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-08 03:39:00,107008,3NLFANQZQwjg3HZNmgJUt5uPQLGVwHLd7zKnW8m76ncS5iDG8F43,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,2,CkpZNnSb39CRgRfdbcUhar6CWkpGK9fkCeMpSZiKzr4RGr6epD7LH,0.004428570,2.708292006,,PAYMENT
2022-02-06 17:30:00,106614,3NK6sfHxAdWmS7n8zTpQzYJwxdJwJaXJA8Sccfmz8Mg9DRLreYTN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,111634,CkpYaqXsw2yAovfvoV8WZSjfUCL27syyhSqeqK2Mn9JotURfoxYXq,0.010000000,2.712720576,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-04 22:33:00,106047,3NKJGXoBJxw6MD64bqG5iBaJ3LSnrxMTGzEXdXC3Aq6v8ih8ptth,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,B62qpZKamxgrbNWFioJtPNnbRLXaAY9aeW5EXQ4Mrb5QhthKHhZyEqy,1,CkpZQ83HnuGJMwon1K6MzWHDKqruZ1zYtJAon97QxS95285QdvJM4,0.004428570,1598.001981655,,PAYMENT
2022-02-02 18:51:00,105376,3NKqYcmRAQv6j4VUaFByAUkTVy6ysJq2xRvNCPuWuWkMDYssBVcn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,108893,CkpaJrq16q7tgDVvSJrNsKrsyfuLaBd1GkKAxQL4UPxRBsm2XPh6J,0.010000000,2.722987257,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:54:00,104404,3NKrvLhjvNjRCAzp5VwUYcGcDhPtzL6Qgbtk8QTaL4cPbUdNSj4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,106088,CkpYjnT3sbsFx6ky1pY5XMW2tKw83y6y1uakBcVvbEej23CCjod9t,0.010000000,3.503795614,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-30 04:15:00,104213,3NLqtsuVjPMBxbEjKhXPWMLvedBb2s9PgSqCY1TFankV82kC5Nsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq47xapDXEwvSeVoYmuaXrQT1FzR6bCb5FFYAv17nCAU8JoK3B6a,41828,CkpZ84sT158FyXySEp2VzaYCAgKCJdBQodL8XBeNS4BQpy4HaZfHZ,0.010000000,338.068740000,,PAYMENT
