Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 12:15:00,215264,3NL3j6kh6znSSoMQ3rtznUWWv7QiMwzeReyz7TBwXutC5353qFEq,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYjxTwSGt8nJ984rniot9nh965bLvNy1SVkTV4yvddjoSn87LeF,0.010000000,1999.493300000,0,PAYMENT
2023-01-11 11:33:00,215254,3NLrVPMLUzrz24hYFqrtSmthwRWRhNRZq4TQWvPhaVCjKDEPtnSd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,11808,CkpZKXuJWXSJkYfmsRwhMzQyjY4uM66cHHFcWmxH4NGdCJUnjPihk,0.002000000,1999.503300000,Paribu,PAYMENT
2022-04-13 16:15:00,127627,3NLWEipRxkzmPd8yiExX1kzuURVfF1xAJq2fSWHSymhG5bJv2QMC,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYw3PDiywmsfqyPisKkxvx27Mf1voTwPG8x169iLTQ5Fm2BjmfV,0.010000000,190.487200000,0,PAYMENT
2022-04-13 16:03:00,127624,3NLnpNKW1Pr2rHGvvTw19A8ibVgvv3cWbhRWhQQxxV1eL6UR2jSF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,6973,CkpZ3ZWiBUVFERMigAeAoxuKhMcLDnezbjtbttTv4Z9u7WUERzXka,0.001000000,190.497200000,Paribu,PAYMENT
2022-01-17 10:12:00,100484,3NKNty1yWyucpGeiVtr3qrPz3YJrKQCdoAFJzXvchvgwDWsV3g3Y,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZKNhA45bJVKmxy2gf8akNYpwhKxdg72eQ5SQYmuynS1gPHYipt,0.010000000,199.491500000,0,PAYMENT
2022-01-17 09:03:00,100467,3NKgU4pV1Pp3LWxc9fxhEvyMLeo9P8JmuPewwKN7VPJ1tsgYbR2Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,4890,CkpZYh39ytcpTyUfzsig3czqNY2TskSBGBNjSG8CMm9bz6ybA4NqU,0.001000000,199.501500000,Paribu,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYms4ewUc7VKk6RUKzG8nA5pvRZpkyEeNynotr35rjfUifPmzmZ,0.010000000,11.990000000,0,PAYMENT
2021-12-25 12:42:00,93543,3NLttpoARa3H54yS7NYU5GEqJCQkRYvdtoxBeeSiNZNjUEWncCgP,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,7,CkpZiNzS1fVfbCWAVzhaVuEFU5sDjMHMxLiEB61K8rAtoPDDHyLc8,0.010100000,12.000000000,,PAYMENT
2021-12-03 16:12:00,86873,3NKdd8i6CQTkJkxeM2oW4aezo1XWZ2187k9P6L5BLTw6P4ovCxWY,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYqC98FebFdGX5vRLYCZXp8qR921nRXy6f6idNnm63i7hrXWv2p,0.010000000,64.350400000,0,PAYMENT
2021-12-03 14:42:00,86854,3NKCumTkfqRCNXGjZYiEfo9hcBGHfki5PZ9at8gie9hF8eBJZQZr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnipyUCfKGHWQxoXnwvR5LPfXJKfF84co6UiPb8RGULaGvUkFWxN,3676,CkpZa5FSbR8cV7prrvAX6VePdctcUbpZ2fipRzipnSCwdqfXGNWbN,0.001000000,64.360400000,Paribu,PAYMENT
