Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 20:00:00,83077,3NLLN6WbCYXfZEw14Kdt3YR9jX2zS1rBVWfMSFNEWGZDJoxXKiAb,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZVtiY6T3ZZ3LYidV1W7WiLytGkssZPqN4AMML3qLuqLhYHS5FK,0.020000000,30.731340000,,PAYMENT
2021-11-21 19:45:00,83074,3NLDe5jvDjAV8yCHeE4GY3HWkXA7bURa8MKnPCVk9NtVQiDo3QjA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,44041,Ckpa18QM3hXqVEh4REVm7YXUDnyYweP7HeMNqWki5TdhT9sag3yhp,0.020000000,30.751340000,,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZstQVN2GMrn7amx6A8ue1qpguWff8SR6mjWE5TPbGco6awKaTU,0.020000000,19.115646255,,PAYMENT
2021-11-12 10:27:00,80059,3NKXeLieT5RubVfLvcfURXS39HjTpkYcXxFED7WatDEvgD66DuVx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,42469,CkpYoGWgVCG8oPfkJu568rJScXZceqHY9hLxZD7ep7pgEHxmD7Fmh,0.020000000,19.135646255,,PAYMENT
2021-11-07 11:27:00,78478,3NLD91kUmhEvsFiD7vBty2DCdiDs4MqusWbtuwX4dAewuzcUGZ2y,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYz29teemcmUJA9ik1rny3KnfvhmVK5n7W1CGeznGX96vLjBkbR,0.020000000,50.480000000,,PAYMENT
2021-11-07 11:15:00,78474,3NKNT5Tyt93c9HeZ5ZiCpVFp4V7Z2YCtEGuVz712qxSKGpWQWJy3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,23593,CkpZLPJz1S7Yq4dfBBA53K8xKU1gp8LosqizZCTKXF6EjHSZzvqr3,0.030000000,50.500000000,,PAYMENT
2021-11-05 20:45:00,77953,3NL5rsfamPtfiExSqwFZofomKtw75eideJwn7sUGeQssvNZK7shu,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFV8ZMTLtddUuoxDNWMUmEUV9QQF7B8vhRPvAA6mS1JyBuUxUt,0.020000000,517.478433000,,PAYMENT
2021-11-05 20:39:00,77951,3NK4Pt2FnctedM1LXT42JdaijnffxfHr5P3q6V1pwU4Hy73KjeKE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,39544,CkpZsnvdDFSmMpVEADuBc14oZDehZ9KPifMJSPSA96fwS4ChBBUKs,0.020000000,517.498433000,,PAYMENT
2021-11-05 14:54:00,77873,3NLm2DpHHMyCvzkjp2MqMZSJR5vbAsLM7kgfX1j9w6Sk9vf1cbTd,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYb6KNN2PBiXy7ceimnJGvQ25gaVeF9kzDzPccJzUGsTvBQSSxz,0.020000000,4.980000000,,PAYMENT
2021-11-05 14:39:00,77869,3NKTqZFeKkGyUnHVh44f6jc2fLGrdGih7bRSvbWci464rQE9ffXE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF3cwUrPigAMKtWQXCQrgfHiUfSRnCu6kajU3bmEVjzEFCxBFiy,39492,CkpaAa9CXJMTV2QBNxLYgTvqt99VkEpu4rYU7AEtkqXgHws6NVaFr,0.020000000,5.000000000,,PAYMENT
