Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 20:48:00,365340,3NK9c4wHenLqSDifxdvqicArPyBseC8iLRdfXeMbVBi1g6Cc2hrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,609018,5JtXe8UnnJYkGBygAxbezVqYUre5KhBokqWTeCLdtfeXADvRY8HF,0.001000000,0.101863763,bitcat_payout_epoch0,PAYMENT
2024-06-20 16:36:00,363963,3NLaSZB6GN7dNcVCcjNzSgjW4wS7s9nSVyZV2GazNM1m1M1qmTU7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,2486,5Juxc2tEmJCokv9UzqVB4NhDJdSwd64nDAXbtpEuTtVLm1eEfVNH,0.030000000,2003.930846810,,PAYMENT
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,591300,5JusNdJWMFe51i1saoECzqJgYBLmBzRmkAxpqtqUraqWzNftVmB1,0.001000000,0.098672316,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,543429,CkpZeggsRzSFjJnUyuJ2JFUahbTv7ZfeupW79C6cKRusGiKNyGNgE,0.001000000,14.043735192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,526189,CkpZfonXqhjF8PKgMgNVZJTmSbUmyoQ8Binft3xp8w15rLvr1ZPLi,0.001000000,13.510889496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 10:27:00,345448,3NL2gb83NPv7MY4dY77WqC9GwR5666NGGQMj8hNcSLVdzcSJyhDZ,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,B62qpbzZraQHTNo36yoctJVkBNYBd1zBCBekoDjgTQS6zR6p7qifhXw,3,CkpZ4wYbDixWaQ9AkBbZ4kMQSn6di7q5t2U15AsVsiTKtHDe6qCdS,0.200100000,1854.903506817,,PAYMENT
2024-04-13 10:00:00,345439,3NKadjSGyLrdS6TKuGB88sTmXKQTbGCmQvJAVF2yXNtLBKf7hRLN,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,B62qpbzZraQHTNo36yoctJVkBNYBd1zBCBekoDjgTQS6zR6p7qifhXw,2,CkpZQ1LBR14Zxd1C8QkmfYAhyQDpvQE4vQ7CAnK8MSC74qyBtne7K,0.200100000,15.000000000,,PAYMENT
2024-04-13 09:06:00,345426,3NLAcnKwHE9jd54W4gLzs6eemaNvn63pvcwZtv5du8FTs2vvXR73,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,B62qpbzZraQHTNo36yoctJVkBNYBd1zBCBekoDjgTQS6zR6p7qifhXw,1,CkpZMhaPmm2rzDZQbFfGcwr8X9u4qg159Us9Xiybtbssj9Ae8SomF,0.010100000,3.000000000,,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,508636,CkpZKCb1Em1JMRDHbwVyiNVXTmY7bhqVwUoSuVDiZWsovYSNUgBCg,0.001000000,12.660234462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,491574,CkpYpvQz4MMchN4eJrDmELZwFJg3c28sMsz6cg5XvoxjPPtTU99eY,0.001000000,14.763790549,payout_from_AURO_Epoch_73,PAYMENT
