Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,132314,5Jubjx5TNgaaf7pdtcAReV9am1B6toxT5VBdJz5Cn8qm8rSGn6vR,0.001000000,6.797393672,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,128573,CkpZ9RT6RRvYAE2af1eGNpstuBQkEmpAyf7mcbTEzUpemCya6735W,0.001000000,5.733044468,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,124818,CkpZM8qKgquaLrvSdz3tgq4EPnLPf7EqF6VG75QJoec7Qx1GHQfyg,0.001000000,7.479107255,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,121087,Ckpa5JcYaYuA9kCqQ3Nw2sxQcN8QqRSLbXk6E6nwj8GQJSoZSCzgW,0.001000000,6.824010823,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,117432,CkpZuxUBECGkDtsfkhhTT3oBWxaxRETzKX9piCeGQ4gc8vNCvbPLz,0.001000000,5.357053220,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,113773,Ckpa5BgzqR9VoabhhCYy2yh5YyoEkmw2gkTRyGBEC8yWfj5WEVdjZ,0.001000000,5.617077549,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,110225,CkpZyJbaajFt7wGWC3mnPkLh3MwqqtxzPU3z1UgE53bjYfBZRnhRJ,0.001000000,6.059880641,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,106741,CkpYbeWiyyHyxCbXrYvQbqQs1uZstk6SexCBcGXmv9PnoSBk6kpzt,0.001000000,6.539752666,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,104038,CkpZtR3X9t8p2xMvQCsrVNDYZEGfx1iqo2vdUv8zRW2v6Eaud4B4e,0.001000000,5.824503778,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRjHESYpekk4yKyFEcCJ5zx4VGsSVgcxWcUTuY3q4DqD7jyEMyQ,101721,CkpZmFcGj6svzDbjDH48mJyVJssLxgXiXH6sv955FyPhcv4JjMbMh,0.001000000,6.983418285,Piconbello epoch69 4%fee payout,PAYMENT
