Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,558457,CkpZJD4d9CtdRiXLwr1cycdanL2U6U8ATWijz5iK2xHkHmnyj6dBj,0.005000000,2.958060947,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,553818,CkpZYewhjvSi9eZHZVnUEv46aYwq8P1Pr33AiQFf7YRK79rF6FJYA,0.005000000,3.404775158,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,549416,CkpYzfMLeJWVj4kiTujRLp3FBnPvHg1Ne89MVBLQActLGjXtGndMQ,0.005000000,2.464477930,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,544739,CkpZhiK3gQF3SZQHPbiuxYGmVJUZRddCK8kxE29Amv6JwmXk2eyr5,0.005000000,3.276439604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,540399,CkpYyykupDiLzKS8ZMi9fkweic1VuHKeXttP3JVt6S3PQST3PcZsg,0.005000000,2.350935964,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,535723,CkpZUmFGtrnrCbKmVjuLKG4wSt5t4J1Tgo8QfNjhNEXxLAQgKwzJx,0.005000000,2.862463741,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,531443,CkpYYgbjxpvcF7FpYsJURT229wHkRGAtpA4wEYAp6prRigHBVqjj6,0.005000000,2.218236695,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,526713,CkpZ5RPE5yatk9BSoZTrjNsFnRnhKTWUN2uCRzKtHismBP55aZ7eW,0.005000000,3.305775767,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,522366,CkpYhhhbh9obbs4FCqE9T4rSYMPL1TUteSw5EKAuwUNRK8jZcCtJC,0.005000000,2.390270168,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,517660,CkpZDtwFpQVRPpP7o4Do3zwWbqP4E7W42mPxuWcEcJjF8HKbchaU9,0.005000000,3.431431278,MinaExplorer Payout 323 #347611,PAYMENT
