Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,B62qpDYtJt1vXZkxj6gWxkxiSTnfc2zRRjDjRa3687CTPpDL7iVy9pM,4,CkpZYpzjDm39TmZo3KoCWUn98Zp1FyS2hjPVCxwhRahtJMRvWipCD,0.010100000,15009.208490759,,PAYMENT
2023-08-31 21:06:00,283552,3NLjdDC8Mn5GGMTofdE8RuyvUKCrAZkXUJBgEbpaySarjMrZEVpK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,11880,CkpYucq8vLJCZRGPkYrvRAUxCzoyvFWaUejzuWATQcJdcznztiBnQ,0.030000000,4999.495000000,,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,B62qpesuhbPRMwtBkgXVSEsHfRFTYUf4jxMNj6oyX4fdpqZoL7fqQim,3,CkpZbiMM4QznC9w6xz5ZbA25YpiRRokCBPXhUTKXd9kmtkwTLjWYD,0.200100000,30010.000000000,,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,B62qpDYtJt1vXZkxj6gWxkxiSTnfc2zRRjDjRa3687CTPpDL7iVy9pM,2,CkpZnh7fPEBSAzeP8a21w5YgS2P3YyK2brAiZ5MoRc5kYB64uGZ9a,0.200100000,10.000000000,,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,B62qm1BKR6DkRfAZEyGRsjt1K128LoXDYgLjFoZctH8ZmCKtB6Mqxwv,1,Ckpa8ZTGsuSK2kPBYSk4ziaiR5dcbtyo8AduLbva7Edt552YEY311,0.200100000,11.000000000,,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,B62qm1BKR6DkRfAZEyGRsjt1K128LoXDYgLjFoZctH8ZmCKtB6Mqxwv,0,CkpZce8N39di349KCmvezTetNjVaWUB5a52z6vPTYKmPVK6kkgDXJ,0.010100000,1.000000000,,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,16085,CkpZRebBMeNjMqJrzfHf5io43zL5MM3B4SgUbUzyfRnAasrHEkrmG,0.050000000,1725.971800000,,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,16082,Ckpa9gCWgRvgzodcQEtqkS1GNaeWaoC7BvGyNmSpsgsDwDGdcZnFg,0.100000000,8019.372100000,,PAYMENT
2023-03-31 15:09:00,238749,3NKcFwGh1TEMGCwME9vHcBjbjBJa369z4LLymWwx63HU2jYr23rs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,30229,CkpYUg1NrFTLrX6EdTvDktrnpA1uFiggoUh9vi3HFqyD14wXy19oj,0.030000000,9998.906773710,memo,PAYMENT
2023-03-16 20:57:00,234408,3NKSoPxaqkNGL9qyf5kMcqnFbPm5YLWvVMuwFxdwtxsadQ6LopEx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,29787,CkpYQjisvJFh1GmWMywdiZrZNREXgubHnbByedeHC6JTDYyptQQUx,0.030000000,1486.670203350,memo,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,12997,CkpYhURfb55cMSvo6HM5HuPXwzrT1FyqAfcvrum33Q96YBXYDzft7,0.020000000,3853.142500000,,PAYMENT
2023-03-11 16:00:00,232869,3NLd2X3HiU6Nwm7Ss8ifoq1sfJjaPcRpxEM5VpmRvM5bFLcr5Z69,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,29562,CkpYzcNgizTpfw1xcy73vqo221TBx7TN67uR2uoy1HZ9X1M2iabKr,0.030000000,4904.963675880,memo,PAYMENT
2023-02-27 19:36:00,229304,3NLPT74pdtKMg4LtPd2Uyndyq4tpohDr6fcqtJDSSGg3DfoKy7VT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,29155,CkpZdA8NQPZwsxhfnpf9SfgugUJjx4BsHiFGUeSJn5nBFHxSRkcsu,0.030000000,3924.256300000,memo,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,3459,CkpZmZis6PqgK8ZcPU8keGjyXo1SgKsgKexHCCDXjhYAzqa5brE9C,0.010000000,1559.119012600,,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,102,CkpYb3aLY7RwawywDujc7wRVcWUkTuV5Nnm9c4iEnBMeXkyRycZ3J,0.001076330,0.000598240,Get reward from rewardmina.com,PAYMENT
2022-11-08 20:12:00,195798,3NLKUDrZ4kAVxPdnXcTZfgoEQuWfzWedw2hkW3Z8CEJ4ZUym3Ckr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,67180,CkpYYJUpoVppN13R6Z8UnYwi2dnL7HsgERhxTEwJkgBA5Re4T1AtS,0.020000000,31.500000000,,PAYMENT
2022-10-27 00:42:00,191682,3NKGJWEHRkKqfoc75ePPqhTiRchHmdDzqGDjnsV5f1so6ZKmso3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,81121,CkpaERhsWQFcJzSeoTY9ogsMyB8cqGHqqbHraAMJWzrD1W6UzpeRZ,0.100000000,1022.139555300,,PAYMENT
2022-10-26 22:24:00,191652,3NLeXRy2Br6barAtC3Mkzi3cficsLs8yiFp9s2Rw7aZcwUWtKjYY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJMPSTC2Zu6vpbQq32qYh9AYqVCp7S7DiL9iPq5hJjEHfcAajRS,66754,Ckpa3Ceu6S8WpLRWQb7ShGaadBF9MjTwKxhcga7tPoHH6zGV1iMYA,0.020000000,3517.291471679,,PAYMENT
