Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,555941,CkpZ54nz9sXr1oXQB2purBCXC74pvFgVVGMp1JWLPi2SS11Bytq5b,0.005000000,0.189878106,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,546886,CkpYsMkDimH9rsyfbh3VZVE71MXy2xCPJo4Us84Cj229bPbSaRmmy,0.005000000,0.182053038,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,537883,CkpaCfytWUZjaWAnNY1hMWCFdcPJ87eNBpypF5z2mBMUM648LbzHB,0.005000000,0.164871250,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,528847,CkpZfRnmUnXNf6pfRE5QTEfZbWCS3anWa2r6dQ24yTufmGUmRCABK,0.005000000,0.184839530,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,519848,CkpZtVq46yX2A3E8xyfKzXHfBPna55558684BAXF8HgYTMUTnUboQ,0.005000000,0.179790241,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,511287,CkpYc1MNq5trFwACuaWStP7wEZ1b79skFRvu7wNhGczEYqwCsD7qq,0.005000000,0.103504567,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,506393,CkpZ1dCKQANCmrzvmZmQmWXeRzz9eYAUPzm1DykMdv44vWn7sqPiu,0.005000000,0.117655459,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,481486,Ckpa1XXoHk4QffBkwpDE242xKMg9Cfk3WGezKyvc2vwrRGHrZcrTu,0.005000000,4.210105267,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,476415,CkpZr13zJdLqJc5JTyf93rgSxgo7frvfvMQfiR54X6ttpdmX98qKu,0.005000000,10.827718321,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,471986,Ckpa7hMAXcmHWebDGzW65JZipTwhsLGGDB2xCH6NpmoDgSbn2p7Y6,0.005000000,12.318030486,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,467725,CkpZiyFY2dFHNv8NNmZRTNr5XehhZwKiSByExs4RmAQHYTx69exBf,0.005000000,10.702621515,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,463237,CkpZCNyxvaud5WQo8D7QQJ3kSF5V5qi3a18wBMGYMDRhzDhEVR1qb,0.005000000,12.973085697,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qrkuHMVK3mGStse99WXBkkgsWTr1Jxxi7qWqpmkPxDLHuFnjtYgJ,B62qrUgF4Yaa6BnvqU2pfM4yEnZVyV4zJ4e2ouk8mVT4GhkEsBLVgRP,4,CkpaA5X3DxUnKFWDQuqJGpRvHzHtaXpi2GjkQRCoDLZvHyTYGutuR,0.200000000,6000.604856950,,PAYMENT
