Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,40627,CkpZ59kFy8McRB8DGBmDhKktTnVnsni5D4EveTauYwhPyzQawcVQf,0.003000000,1.163018260,WeStake.Club payout #54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,39664,CkpYwaj7Sgux4Kjktp7YLFniaxM19SFkRhLXAezKFfbaoCYwWQoGm,0.003000000,1.423670600,WeStake.Club payout #53,PAYMENT
2023-05-24 11:51:00,254361,3NK4t5joXqPEswmyZft61JxyRcKUzjdEgp6Aqi5272deDA7pqY7M,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,B62qpZ7TQWMy5E33QM6NAfsXBcSFUitKuNRwCY5nABpDNqSeAdSsMk1,2,CkpZyuWaK9pPNKyHDc5SuSaPT3SCZUDr6dd39HWFj7kahgxVLw1tn,0.010100000,238.032484641,,PAYMENT
2023-05-24 11:45:00,254359,3NKUDhiGxyaFzEJNiZR6TK8hP96oCK84oJEDGsJryfiMzkNCaaXW,B62qkLdaGwgSEhfTKTHzPehyo4spZB25zEW17NRmNT6PYmXEVRQTcZr,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,2,CkpZM6Yz35DfVfAbt2fqcwo8GN6QA3yZoRbLTFMVJwyGQeYYSabX8,0.010100000,7.612706234,,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,730,CkpZY8EuRQ3WRxPuzsHq9CRKPGGkz9wTRMNwU7BgawwW3pFAkCvYF,0.002000000,155.921000000,,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,220225,CkpYeYtzb56fpBQzRSG7kTyWZqr71UUHQsNDuHjr2aTQsw7A3Xx4R,0.001000000,0.600916542,payout_from_AURO_Epoch_50,PAYMENT
2023-03-21 18:03:00,235804,3NKuQPWgdJWnJdPzmSMJ5zF7aJCkb3CBXchmGhU3CUe4uSE51qZf,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ5gEXaYdb7np7PxHNkUdQvCiofVdxuSpB5qig3CPVPkJTKSPr6,0.005190910,0.000000000,,STAKE_DELEGATION
2023-03-11 05:24:00,232724,3NKMorTpKFeDJm2nEpxxwg2apB7v3qePcCVmKwdJJJzs2PxXhoxz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,3887,CkpZxzvwn2gUpQYFVDyhsjyceJrECZXW3kcP7QA4dUhBMiQs6eER1,0.020000000,54.393382000,,PAYMENT
2023-03-08 03:36:00,231793,3NLtwzsFbbB8yTTATFipcX1qkC1aJuvfvDqUkfkUXDVYCfLeUHRn,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJbTCShvh1ZPJ6rGp5ijithrng3Kh9nhBS5uHStZtoD6LksVcD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 03:09:00,231788,3NL9qSh3s8i3KauVbRECu94sJWCPRAoFguzqrDnvqqrVPp5tVEKk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkjy1on8XHU7zVxBFeQTkjJ6cGed4owcF6kUzmAbV7KUxUH8H4E4,3808,Ckpa9aiweg3gZ5Hqw1KHJLW225LeHZu1rqt1Qt2jrbMtXPQ8RxTJ2,0.020000000,20.529870775,,PAYMENT
