Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,554143,CkpZ6SMEhQ43QkpXq5e9fa2DaxwgkhPZAjJiru9gthyDmv6HP2nBM,0.005000000,2.307237488,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,549741,CkpYXdTFmmna3wajPaPh5gWFCmhf4kDDhihYKQFMSorNMn1XqwP1h,0.005000000,1.670047395,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,545064,CkpZma59ajNQUviHTjE3LPXwfHyhfgz9ZP2PEiKCKewdpCB3PfRsS,0.005000000,2.220271216,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,540724,CkpZySQtANFKCJ38DbNyPp6ax5wregYR2MwJJ8G9ZZNBwRfc23RRU,0.005000000,1.593105962,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,536728,CkpYgd1vyZJ3rphTmfqUa87j7dXoZuTxbR3LmuwL2BrZMUaVZi3GD,0.005000000,0.816749257,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,532448,CkpZVJvChwQxf2EycZYRMFfK6UKEL6KVs9KtrDXRW1KWvvg3gu7VJ,0.005000000,0.632931398,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,527718,CkpYSPV2hC7YSFHoyNWv1FQUWctKqzFk5xqEShBjt4932hQGiyjD5,0.005000000,0.943239861,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,523371,CkpZCL8k5TxWcjmaLzpsP1ppyNrwHjEUARHkLg6GLwED9AWyUDFrR,0.005000000,0.682017855,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,515876,CkpaDcSB2FYkcCX8d7vsoG6WGYk2PRuXWLTmdvjzGNHYQVdwPzk57,0.005000000,142.516592773,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,511489,CkpZ1j5xQQmwygw9yScr9FBEV1rUZXAJFExYBvdkrzexRB3vh2XLD,0.005000000,133.818230715,MinaExplorer Payout 322 #346570,PAYMENT
