Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,28740,CkpZwVzTML5hYj1gL2msf1u7cFKg4qVfBCfeLtq3VET36QgsdBYW1,0.015000000,0.012258300,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,28475,CkpZmMybari24t68siHBvz96t6o9GnNJrXDc2XucZDLYKgXn1hvsq,0.015000000,0.024242290,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,28353,CkpaJ4wxtSRNbW9x1SxuaX46bJNY1dEUYSndgSCYnVdGvUPfXHkgM,0.015000000,0.036227853,FPayment,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,27907,Ckpa1NcGQAn3EcepnxCp6vRBP2jeAZQs6tRTcbLvUKpRsPA9NmT9E,0.015000000,0.024127724,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,27714,CkpZE4Cn1XnVu5RPLYEZXj5jrfeCCvEDUHK6GzCG79rdB3xnnwAt9,0.015000000,0.023022233,FPayment,PAYMENT
2024-01-02 17:33:00,318717,3NKXh4WNAfhXnVGT9j8e6uN8NkwjyJgozNc92jxNZEyNRorrd9PF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,27453,CkpZsWVpDN3u2eQMK4CoQwAo5aVc4N8gn8DUQe9CuVcH7EJ5eVK5h,0.015000000,0.034438331,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,27322,CkpZeCA1sGMnYzpeU4zo1zMS8EGmdBsXVsK4mwCEtBLfrjQZPwXH4,0.015000000,0.022829515,FPayment,PAYMENT
2023-12-04 14:54:00,310979,3NLLcz5GmDqHxYbdzC8JEZe4bu69MGf9mAPezvSGbhh9E6JaSpCD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,26885,CkpYoC1PH5Q4LBsC5pzjre6eX3jvuonshqLTQgFAFie5WcrpMyH5S,0.015000000,0.011373603,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,26796,CkpZR2SsVY3uvWtPqAhaCJkqXHSpEsvy8FUdXZ9jxh7j3q7ARzxCe,0.015000000,0.011437223,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,26484,CkpZX9K1JP3hTi4XemxVHhiqJVL9ySYrm8hZWVsPoyWGVbPUnHAid,0.015000000,0.011295604,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,26349,CkpYnNvApQi6aGJqwsLLwC13WTiFkyhXdubb2XvTKLYJ9wVNpoTQm,0.015000000,0.022593499,FPayment,PAYMENT
2023-09-26 15:42:00,291077,3NKtwN8SA3aYtw5AnCKXNB4diQQp1q3BhbCddtfgeQdmVrZCjZcw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,26051,CkpZoTtnfGDj7g9nxF24uY1otwhAEWobooY3ZwCk1WV1ZDHmsHQmN,0.015000000,0.022588722,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,25630,CkpYVFkAGHF9Gi273YDG2aS8h2aHvjeDjQAC3a91rgY3AX8VDDBeG,0.015000000,0.039395303,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,25368,CkpZyfvm3QCqjpGgfH1WVQJwNMD9sQnfH4PzZYY2t7FByTtvVgXig,0.015000000,0.005503119,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,25286,CkpYTxcbrDtfkVwYyKYMZcDMVYgMVhdAqz4ZcbcFUm8QnhqBDmn2q,0.015000000,0.022572072,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,24960,CkpZxgfzmybLWihoyXmSjrTB71CR4XopGh3s85oMGVyNys7oZZnpE,0.015000000,0.033836820,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,24719,CkpZZ5SShj38gvr5zLBpUqm1Qjp9XXMibhUbTYEeuv6zTBcvwyQTT,0.015000000,0.022566751,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,24347,CkpYoEXxZSo7chrbp2h3TbMgbWzoTJz5Up3CXREtnKQ9wMWih9yEL,0.015000000,0.011263335,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,24197,Ckpa2RTNBjuSFEfECPdjyjyhksoWQapmZyX6ZNjBd12bLwLCsVREs,0.015000000,0.022355656,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,23834,CkpZz5bMryGtqLLFdDrjgH8ETodfZv35c18YoR7Kk1bCHuewZPAEq,0.015000000,0.011176130,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,23746,CkpZVVKEGfihLMrWpdJzbBhzwArpWanTYaEGoAV6v2zHfraqaG2sA,0.015000000,0.022056384,FPayment,PAYMENT
