Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 16:27:00,225937,3NK3FG8Dms7ZD6ZVXU1E9XMwFoRA1RcoXDMoCH6dMcn1RP5Y2VXg,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,14,CkpZLgifWnZTyzXxvXhbeNXopMbHtwsKLJUgYHqVgdE4DmjPmzEhz,0.010100000,6.289496701,,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,51735,CkpZUFt4gDLTc9WEWk8ByTHux1uFjzzxnAr2Nt7Q5hYEhHjVyMMmD,0.001000000,6.299596701,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:24:00,221265,3NKtjc1GUCq46TTtAGTGneiGY91HrJbn5v8TE8cxPmYGMj9eAWg8,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,13,CkpYW7c927Ntw3zpsPSQcD5aTEeM8jbnoLjNqGG6bX2geBo9AwuXt,0.010100000,9.619582371,,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,49659,Ckpa6wpjFbFAoBQhGjXG1FiuFQepaZ8tA79pn4SHgAoQfZP2dABLp,0.001000000,9.629682371,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,12,CkpYe7HNdy99fcCTMvALjvxzrtBvWUUZa7udyRnBJkUBL7utVmjwQ,0.010100000,1010.529726279,,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrZYaxZbZcb3ndpq7cfTb64kPdog5VuLrvAVoGmRm6D2xeqAeXqw,11,CkpZPWY1VC4MxApNYHV8ZWvwi7aJafxnXokC46Yk7MHZZVBVVrTWM,0.010100000,49.000000000,,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,47543,CkpYWxF9WGEqNoFCEbt3yzMtxUJ6yGMiEmxiSxviuaT5UGWgSaj5P,0.001000000,15.821230400,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-07 19:21:00,214128,3NKPLCE5xnHh6YdhUdKftAEsfLB7vZoNWzdqeZL8Q2TGJjRgyP2q,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,10,Ckpa2VZ8AJEoQUPN7fxKyhF6EZVBzE3tngDaEmfEbFuw92mSdjepn,0.010100000,80.000000000,,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,45518,Ckpa7k9mq8p4UytuLjGN6xC3aDABcwbkZDWCpL4w9gNsVTn7Jat4P,0.001000000,23.082939808,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,9,Ckpa4QRjMQc56rkx8Z5Sa6g6syVRXQdHwpigKwiGpYdDLyLKcLXMe,0.010100000,180.000000000,,PAYMENT
2022-12-26 15:39:00,210485,3NK8E2AaKKTqBayxpdyhsuR62U6bJrrqTgvE38TrD5FZL9z53zy2,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,8,CkpYZUNMbeh8KPnVYHwsrzTStd3EhPdUWmc1Ymn66feE2DByciuwM,0.010100000,103.000000000,,PAYMENT
2022-12-20 05:54:00,208529,3NKfTToH8rLEsNNDZAMmPs5WHtCN5Pt57NEaSFLucPUJoyrrauS6,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,7,Ckpa5x8GMMn7rEkyZ6htaibdHuRZs6CjankWJHDZRaNhGW1YCEYBd,0.010100000,420.000000000,,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,43645,CkpYz7yzVmgRu6XPCLmY6yaFY9wckJFCJDmuBoNGndtKCPEdFhsag,0.001000000,17.856148312,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-14 19:51:00,206911,3NKQ9GfFPUX2TVue799fWUU2TGsGQ8Y7pMG7r9a6vVgGFqAe5xTU,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,6,CkpYpBNTbdKpZN1rnSdFnMAhsgX3mRMZpRwkg88SosxoqRUAHx5wC,0.010100000,215.000000000,,PAYMENT
2022-12-13 04:45:00,206402,3NKfa4uJxuCnyqgMSQvqWiGFJ4DKRHNiFmDWBWgt6Gy9zjsaFpSE,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,5,CkpZfLRPjvu33DzjxqnEJkNwu9Z4HbN3YDaZtF6fdnmbbejzfPh8Q,0.010100000,100.000000000,,PAYMENT
2022-12-11 12:27:00,205894,3NKwsPGDf4gP1B8QDG7EDCPn2Lso58JHWUJdNvRcvuHkTZvMswd4,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,4,CkpaGD6CKLguVmx4ksxP987UdhHb65VB5RaEn3BLiTpvsn6UipFAP,0.010100000,31.000000000,,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,41799,CkpZJMqKa6iRYv85tjxVsAkP6aMqcpeUQTu88cpmh9EjXzCvfqq9L,0.001000000,21.627455193,Piconbello epoch41 0%fee payout,PAYMENT
2022-12-01 06:39:00,202831,3NL9zuGy5gXZNatMb9ruFWEHRmUzcam8HgMUTresHTW7nK3BUAR3,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,3,CkpYm5ucpJAZAMTcCxmCKu9MwnNmY7ajp1wQv7hRD15bnCSKPQVtx,0.010100000,64.000000000,,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,40027,CkpYnubrmj7yFVzjYwEdLQLfvEkjYAPZxPPXzJax3uBhkfsUeuRtK,0.001000000,12.830970849,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,38329,CkpZbzhDEK7Syhza3vPbgYMeCBxo9f5azNf7rbv24sH6wqDtRoSZv,0.001000000,19.316422840,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,36394,CkpYSSnJs2wm4MRuKoRwT12H6eoMLhkXyZkugmbYTx3xrpdWzrsad,0.001000000,21.468179059,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-15 09:24:00,187997,3NKBtj7CkaGjhsS8AUi1jj9XYxDWxURkSarPRNdbB3kitHGSkxss,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,2,Ckpa1Z9uToGWEh6hBMraNhJSauHhxYorAkC1XEv9RcehguzjLEtL7,0.010100000,50.000000000,,PAYMENT
