Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,484,CkpYczEcAAoQwf7suGBU3oiJvLWonyNkLDJWXCPmrkLjfvtvZ4u8z,0.001000000,0.110000000,Mina_Node#epoch76,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,476,CkpZrXhwq8UFu6mD1zjHD8ZKNXhovfqwmM9ctxtfxS2EwkaVFJEuw,0.001000000,0.160000000,Mina_Node#epoch75,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,459,CkpZUSRBQph7kMnW6XhMqDSAL26tf8JxcDJsbtzGHojAJAbvVYEDL,0.001000000,0.001000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,438,CkpaCGGavkKHWDXMcoqdcTrf8a6kAvCG6WYKoc5B8mVdhQ9Ygw6s4,0.001000000,1.929525618,Mina_Node#epoch73,PAYMENT
2024-03-13 01:30:00,337016,3NL4kguwhuN3NfThGGrPQXJPkWkq1seZU7Vp2ESCPJHm4h1bGTKx,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,432,CkpZkY473bhsCYEy5Lz64XfkdxXR2pkh1EnWWoavAzxhaM2pUh66R,0.001000000,0.044990903,Mina_Node#epoch72,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,420,CkpZMZG97Vgqe82MqGYcJhsnmrTuUXeKiafS8qMvvq4iD5VBXvv3v,0.001000000,0.132485385,Mina_Node#epoch71,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,404,CkpYzLVQUCPqww9jAxgXdcoQpCDsJoLr15BKXWJBFqAZfCq3iysKa,0.001000000,0.180000000,Mina_Node#epoch68,PAYMENT
2023-12-29 20:36:00,317639,3NKtKXNT4DxfsSL9Kpd2h8spqQxiSM7NpTUgozSN7CkMdrJuit1Q,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,398,CkpYgjd4pD5diL4MzEa4jE5u8Znb3mgo83x6vbBnmNJCVSXpUkB9P,0.001000000,0.180000000,Mina_Node#epoch67,PAYMENT
2023-12-15 08:30:00,313829,3NKremPCuxAthcvpu6nVPQpj683nwPRPK7KyJAJY3Ze4tNaZzneT,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,383,CkpYh4aBHHCadP3ESZipY2S2W2cqDrkGJLqPRhMPscK5HA5Yn3cWD,0.001000000,0.140000000,Mina_Node#epoch66,PAYMENT
2023-11-28 02:27:00,309167,3NLrnxSYMQypfFfQ8WUgWHBMDMzwBUpw2xF9Ly4ccjtwUjtvRXsh,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,374,Ckpa7ceTQ5xf2exksEhNUth2JNC3qvS8v7Q42VBT3wQDHU9DK1ihj,0.001000000,0.087000000,Mina_Node#epoch65,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,371,CkpZwM3oc6XNSHdbkPkvqZhqkkfEDRRJ1tFaKQCWe7TinfaRC5jm1,0.001000000,0.090000000,Mina_Node#epoch64,PAYMENT
2023-10-30 23:24:00,301167,3NL6RQ7fzQdnmNK8PnCT1hFaHxxuaQtfXindKhbjoKsvHUPBo8cP,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,352,Ckpa1XiLiyJtwTnsZnLqF5469v9tBPPDVe9G9np6ixJwQ3Ksghphf,0.001000000,0.090000000,Mina_Node#epoch63,PAYMENT
2023-10-12 21:18:00,295927,3NLTr6mYPZox3c4GGtrM3Xxxy7JgaSb9XoVAcibRrm9Twurxm9CW,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,349,CkpYtVud6Cz7wGaQ5LG3LL4zowR6nZ42rpkSxHQktbzcrSLfb7YVD,0.001000000,0.060000000,Mina_Node#epoch62,PAYMENT
2023-09-29 14:06:00,291921,3NKTGvfFHJ6ZTmEQoKW4FWn565jucmEHm7Gvz4KPDRTzJKyrv8Vg,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,330,CkpYWckZYbtg55MNLQep1ybVpD7nqhpv5cXubkc59Choh2Wr7Nzo5,0.001000000,0.120000000,Mina_Node#epoch61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,319,CkpZtpNdetqNzj9J9zab8ZQAD8ueVaGswofFWPvuj6GJAYxisihS8,0.001000000,0.110000000,Mina_Node#epoch60,PAYMENT
2023-08-28 22:36:00,282724,3NLmUoY7MCCaa5w75mpx5RwwLzdmpXevznsW52x3t2msdjn8XCq7,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,308,CkpYsMZp3VRRcV5MQEjzy3gb7FQsbc6LYYQ9z9gXGN7pXoVouMec3,0.001000000,0.100000000,Mina_Node#epoch59,PAYMENT
2023-08-13 23:57:00,278373,3NKPUk8EEMjHvupyFxvUYcKRkBVpzzH6ZrAkX7QjHUDxNGUK476c,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,297,CkpZ56NWtGsT4eajVJ8FL6zQDX5wsEQ1N1hdjorspKvd9ndiyovs8,0.001000000,0.090000000,Mina_Node#epoch58,PAYMENT
2023-07-29 23:15:00,273923,3NLSqWKHYwtQNJ68whgrzn7E5xnNF19fCMzuXVgEZkU6ketPfzUp,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,289,CkpZVzR5o5EbQRsCeirt1a9zV4kTjSy3Ueim6Uz84xtfHnpFzuukV,0.001000000,0.050000000,Mina_Node#epoch57,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,286,CkpYXXgNxQBr9oNzK9fchJwvfCtzqcrM3oL8PanGeokJp1Mnxtwbs,0.001000000,0.060000000,Mina_Node#epoch56,PAYMENT
2023-06-29 20:18:00,265033,3NKVjVdgU14mjXG4jMc2NLae5WaMf8GxksaDwCQJ96hgxWjGWwHe,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,278,CkpYsVBrxTMz3HmPL7CP3ufbWF63GG9D8w8nGtqo7j79CJN6FbcFN,0.001000000,0.070000000,Mina_Node#epoch55,PAYMENT
