Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 15:18:00,206525,3NK9HaAFRKpKL5Skg6JCnjHki16XPr4vA5tQsBAWZWgRHVGMAxmG,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,B62qnXcyEYkeVFeHA1MbJHcMAMVf7gTHLoKtAE9ZLRDRzhSwGvZaFyp,4,CkpYyN6eTfCNab9Cw81W7rarKhLDqz59mjqmsCg7yqfN3FpKnvJMa,0.010100000,548.191228726,,PAYMENT
2022-12-13 07:18:00,206427,3NKGVrCxAT5GTpwN6ta2LU2ZQFqXuTBpjR5xPmp6dx6zKNbZ6HAm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,89242,CkpYjcthJQZC2WiWyMT4tiQYqSUHkX6JtJCyjyt5ovp26c4eXiRRj,0.007500000,548.197628000,,PAYMENT
2022-12-04 01:21:00,203653,3NKCjvtR2qDYRDRLGCCxFLMLsrBqy2EeBk8AoZZoNoL5wewcPuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,143978,CkpaGGqvvGr4tBQK1twBpozSBDPUCkQMPVBmqp3GTtvSnff6RNTfL,0.001000000,0.003700726,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 18:03:00,200464,3NLqz48wsvPGVw8SgxS1eHGb4yJ2Wd6gfhMJ7dCH7eo4u3u53KhD,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,B62qnXcyEYkeVFeHA1MbJHcMAMVf7gTHLoKtAE9ZLRDRzhSwGvZaFyp,3,CkpZueJ6ChakGWq9kTFWSoNKVJUcX4eT79UVJT8Xp18U4ock9h2AY,0.010100000,3.094371528,,PAYMENT
2022-11-19 10:03:00,199075,3NL4iv6c5aNUkneUBhV8QRLXS7e71Br5vbqF9vhV9Q6WNhDdfKEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,131841,CkpYa7TvvYpjvHxdaTb4apd8umd3Wg5Qk8vDdmUwp949CUjk3WzxK,0.001000000,3.104471528,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 12:27:00,195357,3NLPBhc8FWgndYHCnGZrpRMZWPnZKQhw7ASjxb116bk8DKm1JwPX,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,B62qnXcyEYkeVFeHA1MbJHcMAMVf7gTHLoKtAE9ZLRDRzhSwGvZaFyp,2,CkpZxRPtt9KypFPyRWzK9Lme7jjmzcT5aTHQXjQuWcEVEZLWVYf34,0.010100000,3.945456539,,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,124683,CkpZoH9VD3rG9KhNtvw7TVoqg2dL7DihrzGWpz85RPSW4oheEFVQx,0.001000000,3.452936510,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 05:09:00,192394,3NLkY9qU2gfnNgXKVP22sU1LLvugjND6o5rUS6QKmsT8KCpqcqZp,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,B62qnXcyEYkeVFeHA1MbJHcMAMVf7gTHLoKtAE9ZLRDRzhSwGvZaFyp,1,CkpZZLWvdkEFdfrm5sqooJ64kmLXFnkQ3k1HuoHi3udMD52cVWWBn,0.010100000,497.000000000,,PAYMENT
2022-10-19 01:33:00,189188,3NL4bMDyX6fDnnNdENEaXMtdqyiEQNWvPG9sCLEchoq5Zr7EyT5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,117635,CkpZHfTjMtV7SSrUYUdqMKghvn23cDVLLFUyVzFCLmB2jC4kT1w6x,0.001000000,3.751598112,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:06:00,184288,3NKE4sJXVGSrbGDsbDwsBbkboSrUoUxM1JqwVv6pvxfXnkNKsc7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,110701,CkpZXbPnLCRHHw9H22vd7HDRiHBXvEahoK9amAXFLnFFW8up1yh6L,0.001000000,3.571957079,payout_from_AURO_Epoch_37,PAYMENT
