Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-27 09:06:00,141953,3NL3ZHj9tnF7U1gvSsjMZTa38FPHP2tfG1dfzpzgeE3iSpVBcmQH,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaFxvnxnqjMQRzpaq3rkQp6EBJWy9aeQKSPrNkzmhn9C94uxUea,0.010000000,65.990000000,,PAYMENT
2022-05-27 08:36:00,141949,3NKzmT5zJ9vAdSEbNGeyGCRBhzYfvs5KadMp5TPSYE7V7MEoZSqY,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,13,CkpZVxb2Mgsi1KtsJ8xjTQGBKudUcj4aqF6pYX6rKRr5VfJCd9vLY,0.100000000,66.000000000,,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZjkN9R9Ctrr7hNbtW9DUXrTyw5bxdh5xfkR8sq9LKaog21N94j,0.010000000,199.990000000,,PAYMENT
2022-05-20 14:45:00,139734,3NKCtirbdx6frLB3S2F9b2AuA1VQRZk38Bd5k7Kr1xkxZZA5YAVi,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,11,CkpZ7Jvk1YpenybdUgSiJ7EhENfLAjc4H1zdxrvcmSDRSqdQomQUe,0.003250000,200.000000000,,PAYMENT
2022-05-15 13:27:00,138043,3NL9CLRHbW6i17yR8serj1ovgGkjU26RFoJDQzcYwJLJa29efFpi,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJ4pFMZCt7GVpus15mdYDcQA5KhGzsxTDZnRDwXuC3mRPguysG,0.010000000,31.990000000,,PAYMENT
2022-05-15 12:57:00,138035,3NKwL1JayUeJfFzNFN9FX5krg3Yz6i65ZaceNaVsGL7UBBGBehJy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,10,CkpZeAg9A1knBxzjsTDYaSxinNhHkBP5wZFSeXZYNSvrvNDkpvr7L,0.003250000,32.000000000,,PAYMENT
2022-05-14 15:30:00,137738,3NLmUj2591cUtM9PCH7bWMHdYiR7eoXWhFfcdYLFXxZv28iHuthg,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZCVSPXHmX8AR8MvRihdpkBJJ6TfKsKhGpgxQRfLwHKEEk5BNH9,0.010000000,59.990000000,,PAYMENT
2022-05-14 15:15:00,137736,3NKhDyVShoYbQqnFHFAH8wtB4usZveJd69iinfkZS2eENtWTMBtA,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,9,CkpZtwobb8Gifoqx4A6QULoyqbzVVgVWwD4v7L9kJfssWnuEDniVh,0.003250000,60.000000000,,PAYMENT
2022-05-13 14:27:00,137388,3NL5qnxF96APXeiXf36igVPaQ6eWpSogeb3awKwVJ3s3dtXSnLyg,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZRTjxxLddNu2zmDLeC4jaoTRF7GN2pR3qZhCiqgWJ2UXQAETT,0.010000000,49.990000000,,PAYMENT
2022-05-13 13:54:00,137379,3NKtGLCRPNmY789h1piWakv1fW3UkAm1grRKw2sqJFgrHbDQnQVo,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,8,CkpZHqHjUnxq2NMrbAezSbpxBy5rV9qANtnE7LANciSV2oMRp8Xo7,0.003250000,50.000000000,,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKgz41FKMhhJ7q4KJeUKwzdAzgTCubaxFCYmRbnvkshZC9SD9H,0.010000000,49.990001000,,PAYMENT
2022-05-12 08:15:00,136963,3NK43Sh8YJRXwm5i8CY2i3uPHcXZRFeavsYdMDpwSqAMiHQryELU,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,7,CkpZ53k6dhyo4rTttTW26RvZmJD9SH2BJDkXqz4qd1EEmcV4kuBvD,0.003250000,50.000000000,,PAYMENT
2022-04-17 02:39:00,128763,3NL5aYrC56Cd4LQNnoL6QQpK56FTRVT2JfVVXB9D2JwkrY4eBtDp,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,4739,CkpZ4FCsZcE4PUZjh5GWPU311Fmx8aSsXgy6rhxvnSeMLEfjdTc65,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-02 11:09:00,113982,3NLTdrox541iLDUVVofqh1JYFhdAdTdARw1q8SPiseJtpMn3edPu,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLiiED5wqb2zahgdmw3apYAWELvj594aEb4J5FVFzovJB8Xq2Q,0.010000000,100.990000000,,PAYMENT
2022-03-02 10:12:00,113968,3NKrh5PCaNpKpQzqVXD3TUq3euaoAGuTSttsG5GNeyefJtYtqvRF,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,6,CkpaASgH6LdhSD4Lbc6LuiWT5P5p9Ged9w9cbSTG9GX3hNXprtzDK,0.010000000,101.000000000,,PAYMENT
2022-02-10 14:30:00,107718,3NKf75Te5qbFPfYWq3VRbkdC3JeRJxbBf8UDvzEC6R9dcTr7BVAe,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKp58KDA9FXGnALpXVAAaq9ySbJroWVVAVDb92TpDVCDBGKbUX,0.010000000,133.990000000,,PAYMENT
2022-02-10 11:57:00,107686,3NLPquZi9dL3GqFU9HTiRYqgaLUKn6fTS7hTVkRnu2RT6sXqe9uY,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,5,CkpYiyRRwxj4Ks3UMjsrjq7x7HEmwPv8W6JgoBuUz2ckpPwB9KDTi,0.004428570,134.000000000,,PAYMENT
2022-02-06 18:51:00,106627,3NKyaH9iXZTvV9BXAhs4omBD4XJWmYPMfjpbjeVY4kThmBQEZGh8,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUqAaffSYiftSN3J8zEzEbWiTSp9H6EHGUAJg5xqkjqK1ATYBh,0.010000000,119.990000000,,PAYMENT
2022-02-06 18:33:00,106622,3NLPuqy4r9XC5wEufJTFUYYt1AMYcwSHBkcWBPBWAnJTaDyXZvh5,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,4,CkpZfF1BcFSU4DZeAD8zKMvA8kZS8nzDmNDR35FdKX7yNaijUTyYk,0.004428570,120.000000000,,PAYMENT
2021-09-19 10:27:00,62792,3NLP4h2WKFh3DEhzmZreu2PUzyR34saYaJtdTc6uRtHtnnHoJehH,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6PPuibf4vFXrscWVbwcWGYbkLQLioMsMmW6rGJxJYQMxqwcvS,0.010100000,10.989900000,,PAYMENT
2021-09-19 09:48:00,62783,3NL7Y5FWzNzsNLJeT714D5oBkDm28qUmV6ELXhGdquTAAiymdbBU,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,B62qpTob2bvcBCpotku3Cyj3veLY1LEJ91v3t3qhWX1aQdVF2t6REdS,3,CkpZj6UXtbjidQ7bcBXMBC2yzR479csw6K7UYz7K8PmtgTsaKwF6w,0.010100000,12.000000000,,PAYMENT
