Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 22:36:00,349401,3NLZjnGxdRcvLJkdwe1TQpsCmKXSF8utggwBStPGWy1yeW7CzwYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,57673,CkpZ8ajywo4FcTjAfaoCfmsYuBEDABbuTEF1Zq6zRSyM5yJp4HbCo,0.030500000,437.600000000,,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,14,CkpZ6YWCqBJ9nPDtVCv3TNPAA3f4GnbcQaJq5nHLaQY7ueWNM9G9G,0.002965090,5.761615249,,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,51780,CkpZ1zxXmaRW8R53YesGcrYCwTyH23WwWcdsk69QNk6kMCnXPRTJq,0.001000000,5.764580339,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 22:21:00,221542,3NLPqKBhGFmrRMSztK1zSid4oa728fass4uwoqfgbSdFyX5zRGnV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,13,CkpZ6y7JAkHoxsPp28TsBCCL8vh7u5y8GEhVnLqJkKGaCQuxHmvmW,0.017381960,12.541132897,,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,49555,CkpYTMmZWbuHUCFRWLegJsNWR3Z4xAjZY762qkvhTBRNtxLBMbWxd,0.001000000,12.558514857,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,12,CkpYeuRY8W4ynBx3kA831o9gjvRxds2XhkEJE4zRzP5fsFAgFUssY,0.007298390,969.756171430,,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,47570,Ckpa8ouuq68k8mdeKMCmjK8pZZJWRbATwwJzNB5FvSdcdx9DfcF9d,0.001000000,14.677263489,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 11:30:00,215253,3NKKXvchF4fb11di1Z6XCV855ZATte9EbfVJA1iYnDgo2DMTMgTR,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qs1F5VomstA3JdGs2PzxPXB4ucRLtxvTmd1HjmZTBHRP1wRn8HNv,11,CkpZo2VZ4A7sQyZC2gocYdVmUgvEe4V6Kx727AWYrfWJ7Gcx5w9uH,0.010450000,610.000000000,,PAYMENT
2023-01-05 13:57:00,213463,3NKDdbPs7hM5oLBLhay4yFtsLtoc7yxi1ifTuHg1ZbBNXSQ5wgK4,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qpumNCbZ661bfie91J3eHF626LGTgWeuzbzH1D6SdtejeEdM3TxU,10,CkpYSub7BeKhLCmY9ysxQGrhTC1GLPisJJSz2yviqes1bPpF1791T,0.022558620,123.000000000,,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,45605,CkpZJZ9EvmDRefZpC3XdM4rXCCHQBh3rCQyo33ATpP138S5Zo75hu,0.001000000,17.943420116,Piconbello epoch43 0%fee payout,PAYMENT
