Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 11:06:00,360829,3NKoGU8zAiZQHoSaKTkRW2GHQXP1HFLNQcMZgdFhyJsphs7UEoMN,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,5Jth4ipQq5UthzsBwWRg8Fy81bvwjneME4rz3rWLi8pW6pVULwDm,0.050000000,24249.950000000,,PAYMENT
2024-06-09 11:06:00,360829,3NKoGU8zAiZQHoSaKTkRW2GHQXP1HFLNQcMZgdFhyJsphs7UEoMN,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,5JuELwZEhQknLjk5oLQ7nUr9kVkVbekaB7FjEHLwGGGZCFTRNvo4,0.050000000,13699.950000000,,PAYMENT
2024-06-09 10:03:00,360813,3NKhYWYZ6vNameWeDrRb7guSxYxu1JCdVvnxfbi5mm24SATVGABf,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,5,5Jtf5XEi5U2hr7UnwLp3YrpEzCp4qB55djCCDbafhiuzPeJRPMKo,0.010100000,13700.000000000,,PAYMENT
2024-06-09 10:03:00,360813,3NKhYWYZ6vNameWeDrRb7guSxYxu1JCdVvnxfbi5mm24SATVGABf,B62qoS1dwba8ToMWZpmoG8UzBXnTYGCdJY1KhmjEmu41k3gvDobGFsM,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,2,5JuLRvT7gZmjRKuBYRw4TqSMz7C6G3TNRjZDc5JtjKwVL1Pss7Tk,0.010100000,24250.000000000,,PAYMENT
2024-06-06 20:15:00,360106,3NLLGSzHz2VsfLC6C9uLPVdNfX8AqdWpEjryzHDh4ck7dgXphFxb,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,5JuyD5RaYtaYpjrLH7BJ3Z3EghUnG6324uu2Y6BcD14HjTRdCABt,0.050000000,9899.950000000,,PAYMENT
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5JtX2hGrYHcQLGq4bSaxm8chifpSfAYeRRMU5Gc8b5TDBimUdRQj,0.050000000,10999.950000000,,PAYMENT
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,4,5JtgReVtWpMDfKGbyzuqerB9qYWNsMSWR1avhbuV9F7wzqTCxm99,0.010100000,9900.000000000,,PAYMENT
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qoS1dwba8ToMWZpmoG8UzBXnTYGCdJY1KhmjEmu41k3gvDobGFsM,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,1,5JtbYQboT6nerSp3GhExhEouCDz4VvVDxkBRvEXc66RmsjMQNBRS,0.010100000,11000.000000000,,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ2AticeuGJCEZ39j2xUENReBfCjy4Gun7xKeeJJnXVz1afUL5o,0.300000000,34599.950000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcEWvNGcyb7wwKYzmpNkuZ5rVyJYYuGtEtGZjBvvHQDs9njyKd,0.300000000,44.346100000,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,15610,CkpZ4GGRpfUNnYr7XswaSRZvDgb25D29RLisw569TEgGaCbBEdJJp,0.100000000,34600.250000000,Paribu,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,15589,CkpZKkRowDpEUs2iaXhKJdgsToa8qkeMjPCHoetYcXvm85TL2rL67,0.100000000,44.646100000,Paribu,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZZrqw8Fv1mo1FrGAtgFn2WJzLf66hZaQ7WU5br1CHAo5TLj622,0.050000000,9431.533801100,,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,7266,CkpZcph9vKCPS2vDFYkcCSUopzBvTKGgN6i6f79u1rjHxZrH3Rttb,0.020000000,9431.583801100,,PAYMENT
2023-04-30 06:45:00,247354,3NKHt7eX9SKUgwkDonvguVurTzh7nqfCUDL6d2Kn4briyk497d8d,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYnhmdxSjsHX82XBxpWJdXGiqUQzNxDGyZGjULjHVPHf9jMBU8h,0.050000000,5281.925022600,,PAYMENT
2023-04-30 06:21:00,247349,3NL6dJZxwAbJYfHCYWUNSDfF1i5ggQN5qYprLTpwhCdpaARRvJwg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,19995,CkpZnJRjttexCPfSW71FXj58Y9W3V1w1ongrGE19kPzWNHsogoMdw,0.020000000,5281.975022600,,PAYMENT
2023-04-12 09:51:00,242165,3NLkrgRDkxWcus1112jFqCxJWQMuYAqqeSnQUWfc3dgoAxANBw6Y,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZQT2mkJfUKWJUNoCBHEJGKjbGs4Akp61xuxGTxCNYQZiPSBh7g,0.050000000,433.373376600,,PAYMENT
2023-04-12 09:33:00,242161,3NKST45MjSfqwhndweNEcp2sy2zkmgoWesHLsyeq1WqT9mjZLWVV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,17656,CkpZka4ih4m1JHKPt4eDviCnMcNGTnxigno4XcM5qHDtioePdv68m,0.100000000,433.423376600,,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZQXG6E4xgGj6gbTiHixuwqFzTrLHHBmKi3c8HrE9PwMAgcHUpU,0.050000000,16008.590297100,,PAYMENT
2023-04-03 20:30:00,239670,3NKP7vW8tzTVxbbBag2GbrSFw4w56M9fkwqNUuxoTBz72DhKLynk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,16474,CkpZZbwndHTn8LF4MEyyZhUG8JY6YsJFrLhdCBJhm6Z4xGPB8YK8X,0.020000000,16008.640297100,,PAYMENT
2022-10-29 19:15:00,192592,3NLyN8HmRgcTNBReWKJScHtmuruyA35Tpw5dsdTSqGo4DyffhdLF,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYogXBj7kSkveJHLdvybvZAsYFRYXH4mTrgVsjcJtf6kHmJpEva,0.050000000,512.367405400,,PAYMENT
2022-10-29 19:03:00,192588,3NLAhqK3Kx2koPm8hU5GeSQ5XatNFb5pUzqfQrDxDtFRtoyAs8kz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiwparv9ZEsVEqDSkDACmbGekq4cPXsfqyiUz3Ug1kXD62Fme7Aw,1230,CkpZamRi8nZVWujjiCo1xa9WHACYXEykYCxgvVz8ZGc9JRn47mBDJ,0.001000000,513.417405400,,PAYMENT
