Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:03:00,128715,3NLdRiLBJMBpKyBrgyHMNKpFQgb9cZ7ko5hEtaMBPkzzHJT8ECtS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,2595,Ckpa6iX34KLTuvi48BML1eEP8VewuR88RFxekKce25LcW4QpYa2qy,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-28 08:21:00,122209,3NKGjDpNbg9eMePHCYE15a4ssTYrZSUKFA95tJke68ZFseS1Hehk,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qq8F7rGfYwRULCniF5gGQciZzQnYmCbBKAXQXRdMuvmco9QmwJ2Y,5,CkpYRHbnCmJ7TiyeWorG18PkqjTSWpnhPFWPivnTh2ER5qVmxmVfK,0.010100000,492.774800000,,PAYMENT
2022-03-28 08:09:00,122207,3NLrz3S7WaqY9S9sx4peGq1ipUL6KxKjBuivLXZG6QRZ633FHoHH,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qq8F7rGfYwRULCniF5gGQciZzQnYmCbBKAXQXRdMuvmco9QmwJ2Y,4,CkpZkRSZRcLRWeGjSXsbYbdfcm6SYA65Y8DZEgHXr7bjSLiDJTkYD,0.010100000,1.000000000,,PAYMENT
2022-03-28 07:48:00,122201,3NKocwLt6eGVsU1VW7QNJc3brDqPsttDKBrUeMY7h1x65tTJVC7W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,6645,CkpYbHHvJrsYgd5TtHYv25Qd521aaNoVaAmFB88mzWMQWTrffGLcH,0.001000000,493.795000000,Paribu,PAYMENT
2022-02-09 10:45:00,107385,3NLgeVVJ9ALf7QUekXFnKZfLWnqsgX539BZFJmErhqbFP78cYy4u,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qqEL1XU6UfRWAReYioYHBw9NkVvLhJe84yTrTaiwMMh197psJSG1,3,CkpZGyj6NwSbi5jtj8Xq1JLt2H7LLruu82ma6qZHiwXPKecgBMBMw,0.010100000,2.957852519,,PAYMENT
2022-02-08 17:15:00,107160,3NKZ3oLXtgxTqSDJBrV89Kd844PPBhoaubu87v839QLyrfx1hy9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,22612,CkpZsU6jPnagWGmAvEmrMEfyP5VMzZjRjz345b2iE4253xGkTqJWo,0.001100000,2.967952519,payout_from_AURO_Epoch_21,PAYMENT
2022-01-12 20:00:00,99065,3NKVRko9sfRHcEMQ7KVpr1NpeU5kptPe8P5ps2mL8Los2b4YZWgN,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qqEL1XU6UfRWAReYioYHBw9NkVvLhJe84yTrTaiwMMh197psJSG1,2,CkpYkU5tar8YYnrg1fTVvZNbn5SVxMoojQQbEWJMoocqEd3D9CtFP,0.010100000,336.653300000,,PAYMENT
2021-12-27 09:24:00,94103,3NKTo2Tq768xTQWs9wer3V1WW4EbcN68sbo6XHTvAAjymcXHvCbG,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzmmehmCGCzuftVuCaohRNSkwv7SBtSy4totkK9zrxRtMaEmG9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 08:51:00,94096,3NLGiwVhDHfjXKPYyMdZpYHNF9LFNRPpFgHUwv53U7SaisGaFBfR,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWVH2KNRyjHxzr89Ana28zjrcSyn22y8cJnhUB68yAjbaTvAyL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 08:18:00,94088,3NKZJmPnDcW5xQcV13iNN3kRGg9AYLm5ut9VUxTDb1iZUHzG7rwR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,4355,CkpYwAo6tF8vPhQLGYFywHHx4o9LJin1nxvojhy3sE8hMmA8eMckK,0.001000000,334.683600000,Paribu,PAYMENT
2021-12-27 07:48:00,94081,3NLdeKTP46TGdzYJozYCGpyLrBuMenvZRju59d4jV2UYuk222gFV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm23mfWDaqt6okddgLujMqMoZN3TLizh7aCAdfeGDWEUZvnrLnuE,4351,Ckpa7nxg9G5j9ZoYnxtwPpYV8TSe59zfEdwgxR2WSubUw1skEZduB,0.001000000,3.000000000,Paribu,PAYMENT
