Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,20,CkpYna5JDX2xaXKR35nmWbJW9Wze1AHP5dNbKysHDWt81zUj3v1pi,0.010000000,0.005122935,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,107,CkpZxb9KaewRuwjoV72Gsv73FAAWk1YEn5iDoKAR9by8XHyNqDM7w,0.010000000,0.288939110,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,79,CkpZLU457Ee9tYJm145pdQQxKzK15KMmi6jHMXLZCjHfK6MMPnHJV,0.010000000,0.376178403,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,37,CkpZXEKVGapzzFVGhGtvW47jXrqvWMCf61EugQaSKvcLci7NgnwDy,0.010000000,0.543192514,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,B62qkhMAZNsPT825spJsWe7pyoHtHLdxCEkwup9GKK8Ehw4Af1bcN3h,2,Ckpa2qioGNEzuAcKEjCTq2YQBsHdDJLNMn8eQ86cvJpifRsRV2bep,0.002000000,46.627815803,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,22,CkpZhcJEBiWEov8eRofEYfDM4oPHbgmsi3pYYEZFjJkfxUEDEMnWA,0.010000000,0.624894539,StakeMina.com gnosed#4751,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,B62qkhMAZNsPT825spJsWe7pyoHtHLdxCEkwup9GKK8Ehw4Af1bcN3h,1,CkpYVjXm5D8tipaCWCsiMegJvKvT1m9Z1fL3BEdpAxQ2Vute7BTE7,0.002000000,1.870000000,T,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,85,CkpZq4HwMsDFTcsTGk3zifF4UbZ9m5JS14FC6SwRjtMSEfSPSGWX7,0.010000000,0.287078495,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:00:00,42304,3NLm4inZ1HD6HuF2iGGoV7Lu8LprbbzwitCamX83q4bKZpJWGZpZ,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,65,CkpYjmF1HsZ8UsA5ak8gosVg7M9BtsBMR9AN7WYpjxyayiybXkZPK,0.010000000,0.367842769,StakeMina.com gnosed#4751,PAYMENT
2021-06-02 22:57:00,26608,3NLWLnbm9YFuiAgcy5ZTTrNzMSNRgSV8xkE974xJA2XF1C5p2CQk,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZ7YyPxD7UVv1jYFx2GKwzEN9myeGDpRz9fg3wUn1xQ5ZGkLAzV,0.021000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
