Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,567110,CkpZs3e5bnyE75jVSk2U63nYMrkEyTamzze4R18puZFetrhKLQcqo,0.005000000,5.614897964,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,562421,CkpZ797ty7tZriB31fnz8VkW6ajmdgerZYk5yRENB6mBdkeQTJQR2,0.005000000,8.388897930,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,557748,CkpZfCTcCPZkh5dvaxEPdvLNoMMr2hZwHhVJ2zxuxcdFZYWAssPk1,0.005000000,7.081858706,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,553114,Ckpa9bxx5Yykj4w2bEGWcJDT485XukQTukBLe8HWH4cUm8GjS27RK,0.005000000,8.151331902,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,548712,CkpYhTBTeHypCHDHNRiWSvSosnx1Tkgpd1tmVKYrSAyZ3eFdAzyTC,0.005000000,5.900177449,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,544035,CkpZCUrc4p396GQUHWmrmWA54HPJ9gqNdFPPWKSpdXxLDqwZkRFVz,0.005000000,7.844085289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,539695,Ckpa4EGD8soJV6A4N3zJ3ng3cSgRBSughc2myJhWc3oW9a9bF49dk,0.005000000,5.628347968,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,535026,CkpYcpzXJBopRSwC5JC23bSpDxTSP9fhXX8VjGxCMnkKrRgoueL2A,0.005000000,6.852990568,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,530746,CkpZWrJKVBt6PK262kTnb6o846K4x3hX3yVfur6Xig6J4fBLJJsvH,0.005000000,5.310654211,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,526016,CkpYknDAkAcdhToXahK9JtgEYg5n1Q7wULMpz1mT4EZaKohyNcSgz,0.005000000,7.914318635,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,521669,CkpZSWoZzULXmUEP8mpCrtegbnMWFBkXuwgEy1WLUfyxAV6tEuiJn,0.005000000,5.722517522,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,516948,CkpYz2MBJdjsqzbm3ntPLSXuQCQrF4vyn1wL9qPMKAqG61wMGivd9,0.005000000,8.215148987,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,512590,CkpZrsTxLjKuKy1E3WUcKSrsXiysUq8KREe1jGUj6UXdnv6RTxTAd,0.005000000,5.985441714,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,507894,CkpZkKKCgtrzCGNEV7TFRt5YDsG22zJMd1jGL78McSrpjYDbkAAU3,0.005000000,8.262615703,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,503429,CkpYWR1yjJVox4qcjmQdjddnXMXzG9EEMKZmEKuFLmUoUrrQZ1ULZ,0.005000000,6.811689262,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,498768,CkpZ8SLeuqebcPoJpHobxMsyqV6NgmCdVG7NSfFUtWLFcMwwhkQ4X,0.005000000,6.848458790,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,494426,CkpZ1g2592idxoZqi148nraSzBeQ9JcnWHAKyyk9JjdoP5FCDCD16,0.005000000,6.591440747,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,489731,CkpZdu8bNMXHYXJ7wS42dYpjXq7YSJY97RXVFVZYSKg3TFiKLfdUo,0.005000000,8.267517205,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,485606,CkpYUpMYyDPbMTGvse7wcYTd9mxh74MzZ31enLCgogU8DFtXopTzR,0.005000000,4.991735188,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,480987,CkpaAsFfHm4yFqyTaR9EcU6mmeEwVRArG3pmPQ2PXGgwGPUADycn3,0.005000000,7.398390805,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,476684,CkpZ88oy21MuEtMU1DoQFrvsrBgE5CWpJS5oDxoPxj7PgNNSUkViZ,0.005000000,6.582073261,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,472255,CkpaL2TkhJcd5UWr9ySj4uAygu4NQYxkKdqCZ7nhuKh8waD9tH8rH,0.005000000,7.488020718,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,467994,CkpaEUvte1vzyHrPp319whsAD5Ny8kuA2zNTnBMM5kQ2AFP8B4Qq4,0.005000000,6.506028032,MinaExplorer Payout 312 #337102,PAYMENT
