Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,573011,CkpaGDrqQRkCmw4acfmvcswMjSzEkzsehJwDhZHqToMvECMYjHgiF,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,554575,CkpZBt1U25zQbUuiNzL8f7LfJVUsajaiXZZucJahZDofAY45VUCiD,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,537310,CkpZjRq8xwuEwZtmA9SHAxhix3ofqH2d6U64WErCoiQN5pbpAW3rw,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,520214,CkpZ7tMZC1bWyf8azUGAbBTbZAacwfW9ixVLzbmPT6x1nwsbbtkuF,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,502766,CkpYbrVTKryHNjXWJWG2gHSoQueJDBkqnJzuttedM4tanJADzUQ2j,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,485814,CkpZVCpYEHLzaq2GMV1V2rE7MPtmqsJwZdp1eebN5LPBv7RW6vnvW,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,470131,CkpZyLHdfYH4MQAYNbstC9S7CxT4uWt1Scw4e4nMqvyQg36o8TjEA,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,454900,CkpZooZyL4JAAafkT43BGZkVPYvy3jkM7rUFoGGjhzBbRaiSAqs8S,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 08:09:00,318888,3NKCrofeCNc9N47ks9AJKKbc8ew7SzRwENd9NwkJt8zrcZg1zfZY,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcMVxLyjq4EX3BPVnCZe7PbGf2SArviNiRr7tdagiZEZ3DS7rS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qpWowKvxJok5Cyho3U1S9ATRfYG74VcLhW51HkXTdiYjZhZY5ypv,B62qqSmjVJv3xZsMdiBBHyiKny3TFrZTW3ZykN9AVtNWQNGSTKZppW9,8,CkpZN7GDaAAUroumPLw32tve7bLN75WvCwhwUVetfq47XzHDhZQ63,0.010100000,11.000000000,,PAYMENT
