Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 05:57:00,303696,3NLgRt7mdFQYCDLtE26JekBsFBAoKCBEZmNzurwqf4JVxYqcGgqC,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZTAL7YtGaQzbGU1NNELqPqTYKNvLF7Fhh8Xija6X5M4vWLVAZ4,0.100000000,10.600000000,,PAYMENT
2023-11-08 05:24:00,303690,3NKEEGoTkqi9rRy5srHuS5CHkt4L5Stz2Xv254UjKnJfQYm6rYxT,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,8,CkpZowh6vpcR91hPojzwXMoWe6aW8kPN5xW2FWo5s5CdmH3K9vMC3,0.001100000,10.700000000,,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPL5dowqoUenVsNrrpVLT1kMXKhYZJR87CgK3sSGMYaB7fv4F2,0.100000000,180.900000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,7,CkpYTjUWsNvTXMyTJiQ1sfGb5c675e8YzreMgx9SjTDJVbw2EYbGQ,0.700100000,181.000000000,,PAYMENT
2023-09-27 04:54:00,291234,3NLPSA2xee8XnkMUYRid1duFcpSZmDH1GhhMbCvbQHYWfioDU1xo,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZK1dpwaGKMTkjrvxCbfDzoGAQLpqatYJod4XaFM2mDxWJeCaUj,0.025000000,13040.797601753,,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,5,CkpYjkzJPjCtAvo64bHJZSnR1zuUQ7w9L2YayiPUHMS3uECCH1xKB,0.010100000,12039.822601753,,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,4,Ckpa1ZK2izMb8xKBGjpuyynWxZ9a1SiQD5spKYxQ9ByM3Tk8jmrh2,0.010100000,1000.000000000,,PAYMENT
2023-05-07 06:30:00,249353,3NLjVWsphbmofXDj26QkoYLZGzvqAMqoQGFmkmZrbuEFuXbNJaWP,B62qm2gPv43twP9z5ETKAHyip9hXXcnHm6QNwyJ8RFth4poY8bFGRkX,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,3,CkpZWVvJTeYenW98YTnwXUwwn6tay2JjEJ9KCSTD6cVze8jt2hg7s,0.001100000,1.000000000,,PAYMENT
2023-04-02 05:51:00,239244,3NKA3FSCtZhXjuYViPkvon6g1Kb7jB2ReqnSiBcvpSNg7X56WJBv,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZCVgpeHyRoYGaQyEVzKPvz2s5sJKoT3sFHyabm8vrRPvJU5GMC,0.100000000,1448.772444200,,PAYMENT
2023-04-02 05:21:00,239236,3NLJ1TYybrNWjJWTxLZaZ9u5WZVt3nTmNpgERVfu846kNjSBjGkS,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,1278,CkpZdajF2XxU45xqe1zFWGUuWVQrqvwkExC8QPFYEwFFJmGksyigG,0.020000000,749.872444200,,PAYMENT
2023-04-02 04:54:00,239231,3NLXRDow6sz8maJJNchB23CqjYousmEorKu6qNmVqABp9Y2ExdsN,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpcM66SBt7ifAHX1YUJjFSm2aosWqmvkeVgCReXVz5nmguQMs5fB,1277,CkpYtUinqfPp8atzKh5D1NFjraBLsS2daMfQKLnJk3cVMxJAuZM9T,0.020000000,700.000000000,,PAYMENT
