Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:06:00,324973,3NKK33tduFtJGBXFRWvdNEmhvT1K1wC5tdG74FArcYmKFg7crdrf,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpZgTZPrGUbw8dGXG13XF3Gd5sWB5B8NCbBocJYR9fFkLmaFZDQt,0.050000000,532.050000000,,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,41506,CkpZrWinRr4LPs6kEQ6ZANMvQnq3MedC92xZ6iwQ8AQmvpjgD7RaQ,0.200000000,532.100000000,,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpaHatmNc1ac2XjPXRnuSHpSSCuyovG5G9MyN6EzMHjCSK8oZURB,0.050000000,447.150000000,,PAYMENT
2024-01-21 16:06:00,323739,3NKNHAUGdjiw9eQGvMqgLj3iY75NbAxLncvdgGeMhweccZg354Ax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,40568,CkpZMV7nE6Uu886ThjgNjmCV7cKEr72ExhrhLcqseFsr57AiAf3WW,0.200000000,447.200000000,,PAYMENT
2024-01-01 10:27:00,318348,3NLmF5Q6bsdnEMNxkvnvo6gpa8c1Wv1CSg5dyBVvzPQAp2RoRhqB,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZSxYN5avkdMj3oWsiZSWn7jpFp1RAua7fS4AYwJiGYPxDc66Un,0.050000000,454.850000000,,PAYMENT
2024-01-01 09:03:00,318331,3NLpsdjQs6FkwvXKtQ22JeF3MYPK4z8eJKBsk1BJXJjT68X6obdq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,33338,CkpZ9uifz1DbdjigRhibCdthNN3KF4xKn1B3sbFX4fNDzpQ7Qogo6,0.300000000,454.900000000,,PAYMENT
2023-06-15 13:39:00,260790,3NKSnHCPwRZT7Dy12K5sq1gN8Qfz8etHZ62XCiUY8L5ikUqSms5Z,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,Ckpa4Hxp4QCAP5192t4TsnLcaKAgj2ymUNmEZZyrweEqyAtfY4fzU,0.050000000,443.450000000,,PAYMENT
2023-06-15 13:21:00,260785,3NK3Pvr98fs1U6DeQYcEVse1Q9hseVZFmtzTqdDNSQdAovj85hti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,3513,CkpYt3wRLmHrwBF9xJn6abwQ7uo3fxJUvQ1kCFsHKiwEGwxEihXoL,0.050000000,443.500000000,,PAYMENT
2023-06-13 15:51:00,260276,3NLfLqcqDBxe6ZNNeoh5DPn1gHH2ht3ehV5yyHT3nPv4rJpmDY15,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZG22Md76zPKwSg4emANNSUXuhF6CeedoHVApPVzca7bGxziHVb,0.050000000,332.950000000,,PAYMENT
2023-06-13 15:39:00,260272,3NLkRosJweHRx3gUyvUZSV2AFu7NB6pPJydfbbF3vy5cqFyNkcGR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,3203,CkpaJLsmsqGa4yzzKDMPUmHF6FenDTWvsrhxDzCxyGzGhZUUxzcmN,0.100000000,333.000000000,,PAYMENT
2023-06-10 13:30:00,259333,3NLAKLvyY1HHjVyHf1MiY4gfLzNBQgNGjKWoTTjuai442AU55nMF,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpYQWWyj9DUKemRDTgSE3kZ7C9L6fawfvc4oqppnTAjPRgUDDQZs,0.050000000,1287.950000000,,PAYMENT
2023-06-10 13:00:00,259329,3NKWdbatQTyWaKZ5L541NGwTbWgjC4UWKExCGz2iq1CzeR39iLLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,2422,CkpYpVfjXNVdN8fs9HD3vnxq2cyuHscpNdtiX2ZWoov36Sgho4DbV,0.050000000,1288.000000000,,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpYtSKE8qU7X79N5PXbfgF7AjyVTXHMsjt97299fMwTpXbUH6Lhd,0.050000000,416.950000000,,PAYMENT
2023-04-20 22:36:00,244603,3NLULf4VuPqAafPbGH484unPira7vgU3mBfekaf6RFEqTY2xaoRG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,18893,CkpYd34UwTqsGkDTRE9Km89bf7B3Yh1bJfrspWzcHXgSdjtAnxvSM,0.100000000,417.000000000,,PAYMENT
2023-04-12 16:09:00,242251,3NLat8R9VZuay9or3TtwV7TDtt5aCpvHCgdjWHEfUfdXRrCang4i,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpZFfZnvFVS9vDRVDobbr8KktcaZNoBnU9N29L2S6Http9EgjxFf,0.050000000,332.450000000,,PAYMENT
2023-04-12 15:45:00,242247,3NLjb1oAL5prsNL7Q1Pw36EErGXbYYw8i6fwBK3f5Eo7qgrqgqJL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17716,Ckpa91kict5WQ6HnrwrvCLTfpZajxcpKKUvC2k1HBcLeqcPrirbPj,0.100000000,332.500000000,,PAYMENT
2023-04-12 02:36:00,242068,3NKs179xxzaMTW5hNY8d8AfjpEyoSGcDi19mNMVdNy8t3MA2PheQ,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZu8AJSj2PD3J7zXwShwFXsv7PCtTD5HjZKR1ogkwjGotpUyZ6U,0.050000000,621.650000000,,PAYMENT
2023-04-12 02:09:00,242064,3NKcTGSvzXo7VSi62evcFxFosu7GqHBUDi45eh4MUHV5vK8j6N4r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17614,CkpYgBdoaghT9RRCtE9xBbmW4G11dThYcmRpeBjEFjtn3DAQwkd2A,0.007500000,621.700000000,,PAYMENT
2023-04-11 16:09:00,241938,3NKeWp4LE4oeEaw4H5cf56F9fe9C8SFsqh1AL55ddxbFrnMTQ9YN,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZG1U2BQvJRAUZvoLqpAB7ngUR6RgH5AmKgCqVMTu1uPJbuk6eM,0.050000000,249.450000000,,PAYMENT
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17548,Ckpa5Yuta2vDh3PYTyDsZ4nPFvTaQLxtWLin1QJEJ5NUPwGUojz9J,0.100000000,249.500000000,,PAYMENT
2023-04-11 13:51:00,241914,3NK5YoQp3CzMN5PkBXXPamrDBY82YMMYKKpVRFWFte2XH2ojEd4w,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZnHm5wR7CYFpFLY6prPE3cpkrWFEGagnVskMH7E7CnwmgtYRKa,0.050000000,199.950000000,,PAYMENT
2023-04-11 13:24:00,241910,3NKR7GShvxnEsGVxVcKtysGXy3tgcNDmGAMVfZnPAdW81MDXsPgB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17535,CkpZHtHieS13sCFaV2ZGdHnRmNRaGFRbNJ7YESsGdRagoNWhdFN7M,0.030000000,200.000000000,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpZyWgpEGZfNxJ3D4cRcFYh2RrFch9YLGzSDzDJwpqyBFEgpdDiE,0.050000000,321.950000000,,PAYMENT
2023-04-11 01:06:00,241764,3NK76nDGpwhArskUESkPqDZ3tEyK2Xw9tSJcHk6thQ8ETxtgkJt8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17460,CkpaC5NwHP9CznmHM8CQwvCfnfsYKmoQqYMEAo2ZgX6rt6trCz6GW,0.007000000,322.000000000,,PAYMENT
2023-04-10 17:57:00,241674,3NK9yNknesYHBjex15WTucdvdYYcVUBSQbanyqsxZkVYW9t8DEwG,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZLU5vE7V4dAtptau5gabtCjwJfo3gjivUfMR6Hzr3FV3ESvnVg,0.050000000,321.950000000,,PAYMENT
2023-04-10 17:33:00,241670,3NLnfpwJHhNCSUJ7oMRZsvfMCz19ZDCoZ7RvhrUx7JkYBkZpdR3W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,17405,CkpYryEz29bpV8AiWNUveGWuUW2g6zxb8TcmqqQpeNu9JJ9PqNB95,0.050000000,322.000000000,,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpYq9WMTPNd65Xy2S3fP2PHaptq1EgmbnNt2yHhTRpPtbFKUKRfA,0.050000000,217.050000000,,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,16023,CkpZtC7VXdjZokpejVQnTa5swvekiysPMWNoYgfy7qUmd6CaPYded,0.020000000,217.100000000,,PAYMENT
2023-03-28 02:39:00,237712,3NLsNZa9jXRwnSvRR9WwXr1G1UnwCQDao88VG7rbspnKWsv8eZfx,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpYwMeyCW3jT3v88tnbYL1SxhAY6VzrSEhMDMG34tpVmxCg61c1K,0.050000000,167.450000000,,PAYMENT
2023-03-28 02:18:00,237707,3NKhu5ujSusFxBFp4YuivtRiaPR6G91N3Toz9kcA2Mbu4J1ziEe8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,15034,CkpZ92k5fNPTDXiHKVdFuAHAveU6CykQMYiFruFFmLLBY2VJTqaTz,0.009420340,167.500000000,,PAYMENT
2023-03-27 15:45:00,237575,3NKQFoCPDhzjyLart8NrKzGkKcVGxR3jjQ8jLrv9zNFvaU2ZXkgA,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,Ckpa3J1DPNAUQyR7dsCg4LoCEkwmsRD3tp5CbeVN8q6S6FKpm2fJu,0.050000000,1110.950000000,,PAYMENT
2023-03-27 15:24:00,237570,3NLtdFKqJEfFWuvw99hn6EprEnKAgAqN34bC9vo8hEMpDwMZS8Gn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,14669,CkpYstk59X1g5oiWjUBRejDoETUmJFzB9ZmomqyBoQrJeRv9xAsT3,0.100000000,1111.000000000,,PAYMENT
2023-03-27 01:15:00,237393,3NLXdkL3vXewvHvmwRdEVCPLaeKR9hgD7Fjo7u7kcLg4cNjiiFgU,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,Ckpa7EqJwn2M6X3s6sAy5vsWNrRbzE9cjvSLVTd1pQeU2aaid73au,0.050000000,999.450000000,,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,14523,CkpYc3JjwGt24v5jjqvwUc8RFTXy9tNSdX4Nf2FEujGhXqVCQd1PU,0.030000000,999.500000000,,PAYMENT
2023-03-26 16:03:00,237276,3NLBr6chaNVDDdRAh9RwJmNt8aPLK7DEq17rAyTZ1rE4AcA7CyAA,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZ6T1KAFgnPFdX1rziUVJfKmXEkEUFbTnXkapXTNEGSe4SrymkW,0.050000000,832.450000000,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,14478,CkpZkqRmy88c5en2EBeCGUg7ZkeA6pH4QXbvvtkjhfx45M6uP8y7g,0.010100000,832.500000000,,PAYMENT
2023-03-26 14:33:00,237262,3NKD8x4AM5gBqAM1YQcMNFXSnUywkgHieFevRnusWP5n9UkxhKQH,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpYmEk1iXCJ7BfBD7VhD2h6g49aw8Wnp3sbhQ2EiTN8vEwnLdNZP,0.050000000,2443.950000000,,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,14471,CkpYhdyTZJzzzNg3SS167n3EUJCpxpGXgg3Ra2BLCEbeL1mt5TocM,0.100000000,2444.000000000,,PAYMENT
2023-03-22 21:39:00,236151,3NK9ksrDijMuiUzQiHjj1XYAi4fzXMszWLbuurkiQBES2hA1qk4S,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZjqWn6DXSyFeKj5uc5aaGSNvnzqpjUN8ki7aoXD5PvGAKgB4oN,0.050000000,296.850000000,,PAYMENT
2023-03-22 21:18:00,236146,3NKXAm7MtSXendC4PfepDgVN5PX1uJPnpPDUt8cSUPXPWUKDiDWb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,13913,CkpZZrPtoTim1KWGvMejMK7YazaZtbot2NbpMgbQKRFoHwXeW86iB,0.100000000,296.900000000,,PAYMENT
2023-03-22 19:27:00,236117,3NKuJHSCc6fVgjJfjnWNykNBqidHDVhPot8oahaSbkDRpAEk1j6L,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZd8NHCRsp8DG6iq3SMbjNgYb78AVdJ2unxoTNh6AFUWzp6171Z,0.050000000,221.650000000,,PAYMENT
2023-03-22 19:03:00,236113,3NK78x69q3QeBBiWNP5mei4PPFjtkY3npS4D1ygr5Yft1cVEUB51,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,13897,CkpYRsDLWcRHXuqcSXFgWNGTVwSYtEPuHn6zocpkXEgMoZin3dJye,0.100000000,221.700000000,,PAYMENT
2023-03-21 14:03:00,235749,3NKJHLpiCSevA8Zzq5A2BR8wRMQ4aeT8UdGnF3h4PjYrK8FmFj4j,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpYp3cre9YT1sfTgEYXoFG7QaGsgs5UsukDZJUTovCZz3MPUDC8G,0.050000000,510.450000000,,PAYMENT
2023-03-21 13:45:00,235745,3NK6txPcKYZ1o6NxWD8bDaKiF2JxvBxiKhpbqgewHgNRebpWeg4S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,13667,CkpYrmM1VcK1Bm7znTDNyTkrkwuzp64wsnbmAGXWh8mTRimCRH8oB,0.100000000,510.500000000,,PAYMENT
2023-03-20 23:03:00,235555,3NLGVPHSFK2ggij3LYiFZMkZfXxEfqLDBGZw5GbuiN7HgRKVWWZr,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpYnTswu4h96eyfjKFqvfWBNs4VXaZw48rKuzgYXpfsbE7GutwWE,0.050000000,1043.950000000,,PAYMENT
2023-03-20 22:42:00,235551,3NLsLa8yjdRA1mtnoy4zFckBe8oE1DP3hTjmJnThsN5rqJnDW1Wy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,13555,Ckpa1EUMuP1xmBrVDNNbavHGxSFKrKZUYFoVozwTBQ85hjqsZP5bA,0.007500000,1044.000000000,,PAYMENT
2023-03-10 20:36:00,232604,3NKvKsVJN5pmb3ushtgEUbqdKaG6SM97cC3S9ZyoEARjy7PG5QEA,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZ8pUHi4H7Bmh16o9DNLojg7mKDv5UN3m7BWZwWAtg9zn7P8zMo,0.050000000,365.950000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,11487,CkpZxsq4QTD8GyZ3171HuggCbvnh76UWhUJchBvteXfPiQiWauGFF,0.030000000,366.000000000,,PAYMENT
2023-03-09 04:15:00,232104,3NKWX4hagZeKnV2fehL7wGDREW8WD7fJKihiW5tC11sqDe8z9rwJ,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYfgh8kTSvXxwGSn7VMYkPncmFTSx9nXmG3i2RUSap8cuJhQBv6,0.050000000,221.450000000,,PAYMENT
2023-03-09 03:57:00,232098,3NL3fs74xMEoGuVhXdEG59Zi8q5z2449Pjk5mNKYNEXHb4MeBqWp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,10687,CkpZ246w9wv11nFGDKLGYhbQx9yaaWFXxG4zKxTGXgLCuTgTPCGjK,0.020000000,221.500000000,,PAYMENT
2023-03-08 22:06:00,232029,3NKAJ4cUDFUMzeL1vP8etNZE5GXpo6YuHH6wNzxBwgmDqn8ibwVc,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYTjpJxZ8dZzatPyjsQ4ZWu7LGpn9ZYWiiWcpwpch7G8BBpQNSn,0.050000000,995.950000000,,PAYMENT
2023-03-08 21:48:00,232025,3NKqPuxpNKB4sW2QArt5nBTYVbTAMBjhjpRaPTiNuT4shQqPaPTW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,10651,CkpZZDfRFKVHnoDG1JAVKfnx6MVuXZiCYwWzPE6h9MWmCXzWDFAwh,0.100000000,221.500000000,,PAYMENT
2023-03-08 21:45:00,232024,3NL8WuAoYAwBGb4PkAkv8yv8s7fhansdZDyW9sze6icyAyR27gXz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,10650,CkpZBDX4TjGsLvYvdzWL4z97T7PvQrSBGsiMsYuHcZ6htRCb32bnW,0.100000000,774.500000000,,PAYMENT
2023-03-08 16:06:00,231960,3NKrpJLL8VanAifEL6NDtVCmrTnDn2xf9YR1sRJjyW5sZ2cAVjeL,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYwg2PoL3GJqzaYUCLvmvbwdayvVyyHhD1HgexFmcWePuuSkoHn,0.050000000,440.708300000,,PAYMENT
2023-03-08 15:51:00,231956,3NLMkJgfwF83HPBMPT1sn3E51smtd3QPZGvMzCRdpP2Gsua7oDNs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,10589,CkpaFQ2cMim2Fy7yqgJGnhBmjsZ8A21p1SX7NTgsXa78kd5nTiA5E,0.100000000,440.758300000,,PAYMENT
2023-03-07 03:36:00,231488,3NLYUN1MbK25MjMGdbqrZ589MrPMVo2ReKQgeYBsxQEC3n5c7khZ,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZYfMefLjYfUwS4UK4udDW7BWrELsoqhdqshj6kagMyJqSnpFjQ,0.050000000,289.550000000,,PAYMENT
2023-03-07 03:12:00,231483,3NKGw7GvqJSiacyQSQ7ZpVPCnQgzZy4KfykMLDbPb7mJJqbPeHBJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn3364oUTxrWocqnF8QszXQsVxScbenzFUmyjbn5D2jwWMnirqw6,10076,CkpZtRsTZ378hPGbM1f9UvQ1mfDc7jwwbQLit7M9V5jdyKYpg9ujd,0.007500000,289.600000000,,PAYMENT
