Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,553851,CkpYdCJ9gKcHtKZsH7pCAC1irvaBSDF8DeCbM2fkupqhPbA55faoz,0.001000000,0.112752780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:48:00,348084,3NLdHETV7uRLKmcWiLwdciZ7VWAzvj6KN7C2PPpPFfy535ZqGeNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,536595,CkpYQLvTSJVZwWCsTZJiMQvWEjcMjoNXEmEYYrw6ifD3MAmgABB8y,0.001000000,0.108474737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,519501,CkpYVLvdfeiYoX5kt1vzGf48oYLt2rkP62fTwJQ8gVHBbDPWe5VUn,0.001000000,0.101645091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,502183,CkpZfLtLX95JLdYmAwMbqh1UgLvLM4jKET3GGrcHtHQDduBWVfDLd,0.001000000,0.118533905,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,485234,CkpZeeB4bmuesSZx6Km4WTnn9bjKtTcciA4RX4qU7pdrrD3Honvbs,0.001000000,0.120489849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,469576,CkpZmFJsaYsZkXum9E41NCeb8RkReJ1nMgUtwtnxSikdouWMooWSx,0.001000000,0.108883018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,454372,CkpaGZxkQWV9owR8VnTmFLPcxe6Lwr7EFh6GUDNShjfHkuzK2ctms,0.001000000,0.100244423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,440852,CkpYZikdkg1UNHfbPKkyC2jNJ9VCnCNiJ1Xy6pd2PvK9Ynnnz6DLY,0.001000000,0.112398250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,427866,Ckpa25L1cj9bNemT5aoxmsJTPdvb5oYjhr5CFfLj5hikD7xE1WLHh,0.001000000,0.112522824,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4Cu888Joeqb3XRmS7qxcFnuZyR8fuVLSPL6vAVSy2XbDeU855H,415008,CkpZnBCU3McTzKFtGikk4bESzr3sfVY4ztyAYJnfXWvv8jPbYLVrp,0.001000000,0.123576641,payout_from_AURO_Epoch_67,PAYMENT
