Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:12:00,355725,3NLvVW8TZovkMiNTSYtL9TAcJY8GgRBpqffF3vbjmFfBtRfSGwAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,561596,Ckpa6EBN3gTxgpNGe9zUot6Ea4HRv8YH24e28QukWJKZgxyHXKfDt,0.001000000,14.945846373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,553176,CkpYWsEGvyLY86Twem3GnxuFKB9riP9tRECMUSR2Mtxod4e4dG37h,0.001000000,0.167309387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,535924,CkpYryaiicthvgiTGawTZXcCDiuC33HYRuk1gftcEFy4kcjqUW7gd,0.001000000,0.161620061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 08:30:00,345702,3NLGF8MrFMcqFmHd6oJDASB8ZQsc6NDmD8MkkapPPfERtN5ggWao,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,6350,Ckpa58Jq9GPSwWPTooQgTYjuiH9vVuEZKDtapJZjMGEebzcQhvUtU,0.010000000,2038.023819300,,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,518847,CkpYbzBnFdq76cGwbXypnydAVcYG8FEL6szNNhdkbYnPVy9aXw3Md,0.001000000,0.152685725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,502697,CkpZZDCeCLpF2VRVeDfxNdoM7xCJHkdLqWBVPEG9GqttivJByXSrp,0.001000000,0.085893751,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,460716,CkpaL2ZNYuCGSL6WAwgcP1ZS7mdFDhAC3cxMHEwB5dQVHetbGzLYx,0.001000000,11.507989181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,446891,Ckpa2NiHgpSnnNqBfnpArjjxJgq2pouBo45UFv6WDqmY438hfULwz,0.001000000,10.572944555,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 08:51:00,326579,3NLK1Ndt2Qd2SCZJgUZtHQrqBjodDPjGJQsg5X6hamHD92Mr5Npa,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,B62qpyBy5EuDp67qbpxeiUe7wBL3Mbkg21t9xX3NKAqksppva8PMttn,6,Ckpa6okef3B1ndk9kdKSC3NgQ1nDrmNnBZzLgEwKLmx9m7GhX3hhi,0.200100000,1534.445779966,,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,433419,CkpZMQUucaSXNzCLz2119y26DejfhdXnt7V8dZDviVEBc1jy2hoXb,0.001000000,15.009584255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU2xqjNNfxqB6tVEYXjhw6ywVdqpBecB5sbi5VFgYrr69Xvn5K6,420491,CkpYZrgkrfNSr8kacrPoopKh6fvnge6WEZRcLkt8fn9T8dKS92jJP,0.001000000,15.026217891,payout_from_AURO_Epoch_68,PAYMENT
