Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYqoUxDXm6rXxch7Cww1nViQAvFPzgecP48pxNRw54LZhfQhrnk,0.100000000,1170.691089612,,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qjdMqJXQJCQUc1oYAALWWcuSPZCrZKAfvCzb6Ytmb4nJqwepGkUd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,10,CkpZ58aaADbQRkidMZE6XZWGyUToAvhAD2G1vMqHpjppT93tCDP83,0.010100000,1170.791089612,,PAYMENT
2024-01-14 10:57:00,321709,3NKyXY7xLsfbNtiMFBSezc84HEpa2XCa8Bu2aKS1ch4kw8dFMZBk,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYpCXsoYjrsU9wQ6xYkhcFD2XuAGbuJdmsDTQvzFHExzG9ceay8,0.100000000,139608.326346900,,PAYMENT
2024-01-14 10:51:00,321707,3NKYrY4DgE2iLQxwk6c5KP9jg81mcoyjspdd7Ax2FH1DWptoV3Nh,B62qjdMqJXQJCQUc1oYAALWWcuSPZCrZKAfvCzb6Ytmb4nJqwepGkUd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,9,Ckpa8EdB5wcAUiBEHYWN73XagHPjN2zm5ifaWjUtCpi1B3z7GxDkf,0.010100000,139608.426346900,,PAYMENT
2024-01-13 01:18:00,321339,3NLDTZ58mhcf7mrVVskvbdcs3aTM9KkFh6SJRkSRr7iVQJgt33aC,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZK6TFicSQEkaUx9zG8MJHnF5UtGBDHVQcNwxfHbCXhumq86iM6,0.100000000,1182.020886766,,PAYMENT
2024-01-13 01:12:00,321337,3NLrvNhhVeLVQjz4fbZSpv2We7uB1m47Xtezi3VLt5K54atPcRgF,B62qjdMqJXQJCQUc1oYAALWWcuSPZCrZKAfvCzb6Ytmb4nJqwepGkUd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,8,CkpZsfH3Y9zrZ7FPJ4xSANYE5jJDVjaFjrMRyFiF9qBMyd4pkRWkZ,0.010100000,1182.120886766,,PAYMENT
2024-01-06 08:03:00,319670,3NKGXwqHxz9FW5Rwc2zdXE4QyYMAm5CsCDTHGk2FMP2NXxbhnyiR,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZRXLadd3HZz4xpuY9fAryFNjgEeVpxJiN3RBq5KjxFMNTNSjiM,0.100000000,7393.764560182,,PAYMENT
2024-01-06 07:48:00,319668,3NKfyRSTcwTurwUNnDtAMwktM2BLYhyakz8y3VafYmWKiFeytL1o,B62qjdMqJXQJCQUc1oYAALWWcuSPZCrZKAfvCzb6Ytmb4nJqwepGkUd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,7,CkpZVeTPndRDGZiDRBYhK76pZ2dGM9Y8oDjeqwA2LbFbU4p2Uj1PA,0.200100000,7393.864560182,,PAYMENT
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYkrd5KcDcGwYEB67iJRVy8azNdiSD7R6L1fKbB6JXaRRoSsYe2,0.100000000,139999.900000000,,PAYMENT
2024-01-05 13:24:00,319453,3NKYU1c8FMJ1i9QXprBNFfeGJbUk5yD3ZkUgWKTuRnXnRCEadw3L,B62qjdMqJXQJCQUc1oYAALWWcuSPZCrZKAfvCzb6Ytmb4nJqwepGkUd,B62qiuEHHePbym3sTUkkNDt7zsLFHTD9xoeefeQe35DTaCQAHBm9HFx,6,Ckpa7se43K5qNRSuE4oiX3aQai9gphqYDi4kZnpk9qUMJsoaTJgkT,0.010100000,140000.000000000,,PAYMENT
