Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,129205,CkpYruNDCnN8kSy3Vg1hJStx18dvyjmJXxq3qGKztjred3TFFbeH1,0.001000000,2.024821416,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,125452,CkpZcwDky2g1VKcZRyoJSEMtStAHMRBCX6nP4pZL3xwprPzkkczpH,0.001000000,2.641503429,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,121726,CkpYRBHQMXe3RaUk7Ax3YHnqc5785aFRaXjqVPC9T5ZbErXBsFcz3,0.001000000,2.410133591,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,117138,CkpZ7ger5i1Xjfdg6gW2mXUQdfB7ztxN6jV2HBupCsQA9ATJVLTbz,0.001000000,1.892027197,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,114379,CkpZmhRNHEsfGNHWW1817Ju8MFhXEkNbiGdTs82mJbX3brs1VZzqt,0.001000000,1.983863723,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,110830,CkpZUN8bREX1kUieki1jMcXTNmanjZxwpJiAzwcuWpVChLdhZEwTE,0.001000000,2.140254795,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,107342,CkpYxmrfLhKFCboRrMLw2qSZ9jM6tSDU3GbWXfdUWfkTMqGGPWwGV,0.001000000,2.309738144,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,104465,CkpYaY9aHNWTkiBCNFerJazbZSmLCdx34TbK5jyxkWFqcRyhFbnGU,0.001000000,2.057123397,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,102059,CkpYfm1gCgkqbzqwiiZGnfYd7Cv4WkCe7rrp3LHoiyPNySoGYyJmd,0.001000000,2.466433811,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivYVweuTp1ULyTT24mT8BiFdEMRdLz8JAgLEbd2sgbkX5aWQ42f,99837,CkpYferrAJ7JemnKCySnGDaDLu14ZTzp6r9u73zLjb9hxCUASFvGn,0.001000000,1.850547818,Piconbello epoch68 4%fee payout,PAYMENT
