Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:27:00,356413,3NLKQxDmrquKY4dUSve7seFTWeVwoU2NPo8h8TYkZBbUUc2USAUr,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,B62qkVumxEbn5xGEyqPksgAgg85C7zuo99EWrAmBCfvhNio3cHDKcNx,4,CkpYQD3rnwvZtiUAoVTXYRNU3mcX6X3By47NnFhv88fG2CAGMLzVu,2.000000000,628.000000000,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,558988,CkpYdnSrVCpFk1BKkgBoUpJk8amFky2L67Bvz3LPfyyyeN636fvkt,0.005000000,1.691546145,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,B62qkVumxEbn5xGEyqPksgAgg85C7zuo99EWrAmBCfvhNio3cHDKcNx,3,CkpZRA24vA3pMGzJUxHiP6x1YKNfkyiNX6Eyp6XYHNHwUMLe8eLXv,1.200000000,170.000000000,,PAYMENT
2024-05-22 12:21:00,356162,3NLwQBEuiRxeLpjvLeXxF2GQwxXkotpBXAmHgJUg3XP2CNfQPVni,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,B62qkVumxEbn5xGEyqPksgAgg85C7zuo99EWrAmBCfvhNio3cHDKcNx,2,CkpZSS6gKZ2i4BWmrBeV1RQbWx8VtWm3QbRiseZrwHgTp6SpQNRMB,0.200100000,120.000000000,,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,554329,CkpYfJGLUV6L7m4GceRHe339ZuiZwfcbEGvhgwgGVUNBYBLw9n5R5,0.005000000,1.946996496,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,549927,CkpYd91AAPRK6w7ThRssGwocuMvrM8ehX7V2nmZp2FXm6SsPkga7q,0.005000000,1.409294212,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,545250,CkpZycNBsK8qiBNeudTAkFPRbxm9dr3RoFpw6NpW914y1vgTL6SaF,0.005000000,1.873608723,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,540910,CkpZSiDeoqqHvvx7kqg2zXY8CVmGkHD3dqUfPvcvCgemQJQSJ2xMy,0.005000000,1.344366035,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,536241,CkpYvGdd7n56Hm5JtVGzg1LGdGiZy8eQkFthFXgfi8XJT8ruAtFy1,0.005000000,1.636879563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,531961,Ckpa3nDwmkN3tnuS96r7HUrJzZnSibnsJLkoDv7TRMpfUj5cidSig,0.005000000,1.268482897,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,527231,CkpZMSp4ZGuPLr4HaPTdZ5ZGQ8LB3TA1HqkjSAAJFskpvCDa14YF3,0.005000000,1.890384398,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,522884,CkpYgfWRKMTRurE9ZNnSBaTb23ehE5fpYH3dqoHzZdCZnf18cb1wF,0.005000000,1.366859023,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,518162,CkpZYaTeTjqDWbCGWJu5qv4ZaZfdaeK3oeHxvjpxf1yw1xGrHGvXA,0.005000000,1.962239600,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,513788,CkpZzTEPSYAgzX6tuY6C5cXF7kMFoAZQdkfJvwGE6FLBAroNLQekv,0.005000000,1.429660104,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,509092,CkpZ3KiwXvhA1txUBbdhWQpXX4u9pLDgtN49sTub8jE8Pb8bcZhx1,0.005000000,1.973577325,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,504627,CkpZzchPSDk49aozAXkmm6EpSn2c3L3JWK6LgGG62kby5PiTXRjqN,0.005000000,1.627014489,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,499990,CkpZxoNKQqsMC2HCkzw8qTKnqfKSNTSV1kWadeKYvrYNEZXNG3SiP,0.005000000,1.635797138,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:15:00,342717,3NKPkP97zRS7biN2BmWFn6Yr4uJcj39ekUgqqk3AUH8iUS36WcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,495640,Ckpa5wZRbiUHSpQ8kTTN3gtDFxrxYhTUWcuWHTiSqc5V4eT8zWURt,0.005000000,1.574406796,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:18:00,341911,3NKNn8LrZR4p3vuWaDU8XJZYuA2BLwLB1py3pJbiFEgmVTpvuh7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,490945,CkpZNzuq1bfCX1jM5zRm66aL82GRCKqyKYfp3SWxU4DSMTb47ho3T,0.005000000,1.974748121,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,486820,CkpZtQHMe32GVBoXrxmkvQCaxvp2BCLaXR6KPYTskP3RqiD8phC6o,0.005000000,1.192307127,MinaExplorer Payout 316 #340775,PAYMENT
