Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,60847,Ckpa9sKRLh1GVpGf1mT6nWJjvwSBDAGiWNiiWaAxN8LNAXP6ukWP8,0.003000000,1.075068740,WeStake.Club payout #71,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,53577,CkpZoo4sFSczsn2a6sMF3qHG1cbR84fcmc9wkcSPj6sBYuDoReQ6B,0.003000000,1.088770610,WeStake.Club payout #65,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,45270,CkpYyc5gz58Ahc761WFn2sfpUgLXJtJKNF4kPMaAi9dQuGJTK2Vmz,0.003000000,1.018424900,WeStake.Club payout #58,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,35244,CkpYTnxmZdxBrfTe9Sb7dGYqN1QyitKrfhMwaWM1eCJKBdzDVkBoL,0.003000000,1.029358220,WeStake.Club payout #49,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,25798,CkpZpUuX7BAyMA6ptnA5ZDntE7tz4yzVqop2HNRLHtkuYuHpoNxLu,0.003000000,1.063589530,WeStake.Club payout #40,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,17134,CkpZvKYXHZmUe6Zz6fC3xRycVPSxGowD7uTDKHvk5gZLzcDLiNfCY,0.003000000,1.047195170,WeStake.Club payout #31,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,7935,CkpZ7oN7mPEBAfUDxG8rp49tHzDuScZNc7EnJ1uWu357DPiUukCoZ,0.003000000,1.089873820,WeStake.Club payout #20,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,711,CkpZJDN9wcNh1Jdvh8pXYpCBs4ssxCYUCvfEzcgzrjfEPzambsHHF,0.003000000,13.255568000,WeStake.Club payout #9,PAYMENT
2021-07-27 13:03:00,45299,3NLmxZLgpsB2r3cq4xW4AR7zbWJ19DFZsLDGaMWT6Ptod8rAPvg8,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,B62qrePY1ytvuJN3hTMWRbzeHdt74RKJb8gPRZPvz68X4aTmTUfT56Q,2,CkpYnancXH2sLgsR77jMnAwsHaZTwmYh7MDQ93K7aA5nEmA1HJZMZ,0.006291670,801.000000000,,PAYMENT
2021-07-19 16:03:00,42587,3NKxSWcuMVo4tLdeSnVyKFEjjx9zNfqu7zj114TnWVpE5xNad3U8,B62qkjJyKw5XxbKotEGdVdpd34WhHEgfxuwBwvrsHaBVSPbXi4dbz8x,B62qrePY1ytvuJN3hTMWRbzeHdt74RKJb8gPRZPvz68X4aTmTUfT56Q,1,CkpZnfjAqeNmQ3xDCvmomucCEvPqAYtGGbBaaK92MGcV5e4D16yTV,0.006291670,800.000000000,,PAYMENT
