Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 06:18:00,359570,3NL5bLbT6LRJKyc2RJjPtzj62oWoVe31XqaaU4HuSS15KaH7fLKo,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYY8tcZsp7Vjea2pSmLLdRLrzcAYcZHrpyueu7zbryLUizAdddg,0.030500000,1699.969500000,,PAYMENT
2024-06-04 06:12:00,359569,3NKj3ifDFaTpkHiE4im6Nocy8i5kmFYZW8tujnrqNzjeJ8qWbcsS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,1502,CkpZGskDFeCpgNwsD2YepuAbuQ2gw9fYxJUrP1XQXvnpsTGAHrtd4,0.001000000,1700.000000000,,PAYMENT
2024-05-20 03:27:00,355530,3NKtFjEAK9jugDWYSD9yVXThvKabVScapYpeL35o4hpJ14Y413rt,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa6oXRRydSrrZR4dRNk9SaZLK2p5KNeDVFnt1xLtBGnAryFisZi,0.030500000,1499.969500000,,PAYMENT
2024-05-20 03:21:00,355529,3NL5bau9A8reDGkAMfudBR7n96jSakg3vLDcFKvUGzWLVpSZLgRd,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,1461,CkpYgv9JCBDX2w9gBLsVwXwotALGwg4kgW196PZUDdpruAi6H96uR,0.001000000,1500.000000000,,PAYMENT
2024-05-05 12:33:00,351517,3NKb54EGvrjdmhTRQgbQVR5Rrx4dST3uKMSjPKjmDZqA2RACRHi2,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ21QV36XyNT4neaL5exUcBBdmWhhZmuk7jykzyGsrnwcpbSbyf,0.030500000,1499.969500000,,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,1424,CkpYhzoX3N8aNqWWqpAz7uzehnpDN5SSWnFSe94sx2GpRhXkUDH7j,0.001000000,1500.000000000,,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYWiwegrmU6t6mbnoDJ71DAuifGh4zbAU4S88NwjEWkM3wRRJtr,0.030500000,1199.969500000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,1387,CkpZDSMPS3Xgz54W3grwqGwjufkVB4N4CzXzbb3NzgN3jAaq9CtPT,0.001000000,1200.000000000,,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa1MShxFML4VS5jFVxEEcTnheh8tvdX8yrvUDJXhAEyqEJs8HVc,0.100000000,698.900000000,,PAYMENT
2024-04-05 14:21:00,343298,3NKB4vxmiAJLG1V8rK2r2vvh31vD8eUbg8dZk9bDQyVzTLLWhvrv,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnBJjPBQfFbGhmtjV158PwGxqGj34mXEPWDjyJKSspBjYr645Hjv,1353,CkpYRJLhT1zDBfoe9h2tG4Ny2aVqypCL61EDffkPrw6konQFYxbN3,0.001000000,700.000000000,,PAYMENT
