Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZzkZfZLy9Xdnv4Z4bYXPd88nK2Qr2AnDqbZhQKMUv8zaVLz8xT,0.100000000,715.716384430,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,9,Ckpa5MQcxDzJoDbCWZYXA11Rwzv5oxdwuyytBW5XQ4NZHgdzTcRfu,0.031800000,706.690022142,My Mina 2,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qqBuAcCGwEuyHYa4dY3dbEX2yDEAkbybtANGC3uAvhaxbhLNCEv1,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,2,CkpZYqNg64m1xJup7nixvJMB2kMZtYUhRX2brpPvcZjsAP56Ptv2H,0.031800000,9.126362288,My Mina,PAYMENT
2023-11-25 10:15:00,308412,3NKLhnpWbhULxY6RQE65Dq86TF8BvGZPKRL8S5zBStRZe4ttCnpc,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3j2UVfBf5P3CGDkJc6FktusSoupLmibjCNPjsFw2FkMCHSKNq,0.100000000,70.900000000,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,8,CkpZDotFrujqf7QC593KV8iodoko2h27xqxBXZwE3A8Y86p3eLR4w,0.010000000,71.000000000,ShaharB,PAYMENT
2023-05-20 07:51:00,253103,3NLbGDyfRVXyXmSV8upzJ2wQGCxKkqNqmAXWgJbjkq59GBnTeLkQ,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYbdCTYEc7EAZwmZdyTu81i9WuJmoAbgvFVTeitqd7ndKnznMaA,0.020000000,33.980000000,,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,7,CkpZjqWQH2yU5RfWebrLvEwpc58BdE9szgUwZqMPfXntPMCtVbLfY,0.010000000,34.000000000,Shahar Binance,PAYMENT
2023-02-07 16:30:00,223266,3NKpf27xA9P1wnvAsNdANdUzBwqPYUVieThBE8ibaXH7vRmT7iWk,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZEeZvLkbyHpmBGjN35N79A7vPeHwoPVNBDn35AkQhhRRkeoVoM,0.050000000,79.830000000,,PAYMENT
2023-02-07 15:48:00,223259,3NKJuB9f4eE1Zv8ayRVSdSMb2Yi62SZQQiYBtzoaPA8UJxznZeyi,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,6,Ckpa2bPzeJctucoBjrjiGn5XtM8Mt6zoX7ZVFjPFZPZhHE2u59rqZ,0.021516670,71.000000000,Shahar Binance,PAYMENT
2022-08-06 12:12:00,165290,3NKq8szL88ANdF4DUpyndJBqMA2Bd6VKurWyLepJzKgT97KxGPKz,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,5,CkpZiifEZNBSecAaEnpvcj8j8nwutSaif95eQqQRi1T7x5EZnwE82,0.008000000,8.880000000,Good luck,PAYMENT
2022-06-26 21:54:00,151947,3NLE5MU3TAf5FwU1nqEAPutj8KS37aBDvDYuysFkwpnX9cMH351V,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwFTGdNNR8DsUH8faLkXeNRE1JSNfuGZZ7QFf2opK9FxbdtFrN,0.050000000,15.250000000,,PAYMENT
2022-06-26 19:39:00,151914,3NL1S7TGNrMa2nzjfeULEohepsPPsNRoonB3jW87dErcUysqXNZp,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,3,CkpZADUTwy3QFv1qJosUmFvxyv4GqoVqaN8HaNoiY3ELYst6Fx7Ur,0.010000000,15.300000000,Good luck,PAYMENT
2022-05-23 09:03:00,140655,3NKzEbMNmXhSkinZiNTw8vpxuQMjMgnDRYBoMZsRmbJYaBWjtSdJ,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMQr487v7Zj2mz517U2jSMuenqwimVTbDpA25fVokAHffQuDGW,0.050000000,10.450000000,,PAYMENT
