Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 16:12:00,155501,3NLwb23UNYL6V2aQkLiuUKDbvtBPZxEcfFAMWLL8h82AYLnKfhmX,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZdSs5Q3V196498WNLKVYMGMYaKuT251aDT5PsJEMprVaWHcAe7,0.010000000,315.940000000,0,PAYMENT
2022-07-07 15:42:00,155494,3NKSoECcjdYhoLtP7uJCMXCCUqzVxJWYSqe2omBPfecfvmX2EfJ8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,14895,CkpZWFaHF1mXctc7staSPBhbyFfTa7T4dbNUoL73M3A9KDqt27aa7,0.050000000,315.950000000,,PAYMENT
2022-05-11 08:15:00,136644,3NKFKdnWq7MPxFGm6zbj95v6ohPpdvhTFUDqd1XtRsJxZgRVh7cT,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYZYiHuDfseqQwGL4BqFrvbUMYzz7u3UCyFK6ouCkAYk7fv6YyA,0.010000000,191.940000000,0,PAYMENT
2022-05-11 07:48:00,136637,3NLDX42A3ijDjXkM8qhzGH2VuKwy4jnAWoWDUuFxuoP2vSr2wnRR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,13505,CkpZDuDWCJ34Raq5zBsVVrVjqeF1Vus2fYZkxhPGuoghFoZYcdxgF,0.050000000,191.950000000,,PAYMENT
2022-04-04 12:12:00,124588,3NKmvqPNwSiaifzo2JmRso8JLZxsuTrjX1K5PtMNPjGoEkzdE35d,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZhR9MuFTfmweppb6U4f8WfssR9jJaRujJuB3rU1okS62ehyPkv,0.010000000,250.740000000,0,PAYMENT
2022-04-04 11:03:00,124574,3NLKr17fBE4yjngoBNBCFCUBZxpa9vr2ygPsbnnuSoZFfCWiDmgn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,12728,CkpYT6JmJQWjw3JShBpDspAkXAwrQqwQ8Fj1diEUYU5ihd4S7DFTv,0.050000000,250.750000000,,PAYMENT
2022-03-16 14:12:00,118346,3NLqahBnjqsCAw8eCy1gv6U9ijLjFwQ98NJTscS8fyYdGZJVcT6q,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa9fgrhyG7AwVohjhhg4N2AndU2ACRwGP7kXK2mDYJf6vfghF5J,0.020000050,221.529999950,0,PAYMENT
2022-03-16 13:09:00,118329,3NLYsZtDFAH6jeLzU7C6SNikkfjnCBHi7Bxs4duHzN6r2uiwMBen,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,12366,CkpYfcqyNvwoeTeo8i9xXrBrvEmmVb8mWrxwnAx53Yg5PZmTjwivi,0.050000000,221.550000000,,PAYMENT
2022-02-28 06:15:00,113258,3NL1U76oYVzw3hHKCHihFdyyX7Zc2kGgqh67PV4MCAEUzBGSnw5F,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYqEpxum3uh9XZF33id5Rn1afXMVNdfMqZVrMcvrzdQFdUdrMHV,0.010000000,221.140000000,0,PAYMENT
2022-02-28 03:24:00,113213,3NLXgeJQY3D3egVMjXhtpffU1THVqSaCDPBaMnRnsfUFoHHB8ARK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw8trAvBQQxatUwD6R3UDYCueVbHSL8FTtUnmXu3ikqdic6rGFu,12099,CkpYpi8nyLxi4x6KCDjfJuTCNFD7NMJZAt4yhGyeFFxTVL6526rA9,0.050000000,221.150000000,,PAYMENT
