Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,592266,5JusLum5pSNs9CyDgjZF1ybMZd5ZCCisqJbVCQxYznWP6PzgoF7Y,0.001000000,0.059565658,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,573383,CkpaAPYozKvULVTxWUdbm3qmsiXvBt51U4ew41k92vKmSqZPrTsjL,0.001000000,0.058741354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,554939,CkpZBNzf8YoT3rsKKaUJCAvNcrGJL8xQ8LE8SAM52XQsAqfwSVEP3,0.001000000,0.060706491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,537645,CkpZnKqba6CuhQ43VZi79poCsNxj5TRDbaVecVcLdMEK1B1RdnVgM,0.001000000,0.058403184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,520530,CkpZagS3Xhsjh6XkYmzfmomxxWjAGuG29uYSvhHDWtztYAAx78bg1,0.001000000,0.054726077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,503127,CkpZYBrzxCE5A4e6dezEkS2UXPxQtY6vN6C33dtL5S9Uzf6Ln7aGS,0.001000000,0.063819060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,486128,CkpZ9Xex9N6HYuVJK9U7LxqxRweDAUCnUp1hU7tVmG2TXEjP44yN9,0.001000000,0.064872160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,470435,CkpZA4BLCSkxorQeTCqM3oFrhGdTGxow4mmyX3n9t19ieEomf5734,0.001000000,0.058623007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,455181,Ckpa61JVLExgiV5Eej8hMNBDQ4w9iVd6HUNBpkZeYtuq31xwzR1BC,0.001000000,0.053971953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNzxYzXeFd79CMjxCjgZeSVvTLEmDJdmGxekbQbYHC4rtMrbVXG,441551,CkpZGfwE5Qa34vh63HLbU7y7psSUkJxBsqZqDwZXSVrwig8yxdMTL,0.001000000,0.060515617,payout_from_AURO_Epoch_69,PAYMENT
