Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-25 05:27:00,74169,3NKJtpg9D8QHx7JujGAYvCY1aTGAucMXhTghHvafUVV5KNkkW3Rp,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaKPccL8qNNn2RteMeM3TKZ2z8yHVGMp78TErkX93QVFxHBCfjd,0.030000000,1504.970000000,,PAYMENT
2021-10-25 05:15:00,74166,3NL9CjtB8uzJRKhXoFZFkxwysUBa3bvc5xiL15ngCDGxbxX5hRSQ,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,5,CkpaFe4ALomZpUDcjrGXtqHnbHJLBqiJzyYSFh6YxM8NPyQR9SXjx,0.010100000,1505.000000000,,PAYMENT
2021-10-25 05:15:00,74166,3NL9CjtB8uzJRKhXoFZFkxwysUBa3bvc5xiL15ngCDGxbxX5hRSQ,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuToSJQkUYbV3WQWBUDWvjdqzQXdEjZbUGSiLubqtpQ2rVqtmd,0.030000000,99.970000000,,PAYMENT
2021-10-25 04:45:00,74163,3NKmWd7ZE2BpQqaURvkQzAzwYHe4KatGUiYF4ZwW4znRBLePSuHA,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,4,CkpaDHXNJXTEjs14pzxP1fprBQwsq9K9WduyzuLcGpmANZbewMhLQ,0.010100000,100.000000000,,PAYMENT
2021-09-20 09:54:00,63102,3NL7gidxD35pnHQxdEoJsDea31EEZFECemR2CMoD9Q8qke3CQ78y,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGoSFUXbYEr4yeTCoQNJseWbEXM3PKKhpatwtVaTx7XeARQ8eF,0.010100000,778.633326847,,PAYMENT
2021-09-20 09:27:00,63096,3NLVMRnjJeqge6uEFdGAYgTPZBH1pkXbmJzHdZv88JVwJTwtkBRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,31413,CkpZQMpVUG3W4cWGU5nogMgPBnLDRqd6x9PcpyTobg29ApobDm9tC,0.020000000,778.643426847,,PAYMENT
2021-09-14 03:54:00,61108,3NLoHJrCz7pwi6zJyMJ7ZjqJJrpGC3K8auJAATNJjzivesk2hWeH,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvb2qDFdTaxczXJXW9oHRHEqCH5qhc4WexzMwhMGDgBG4bedKj,0.010100000,549.989900000,,PAYMENT
2021-09-14 03:42:00,61106,3NLMQqx85zBcrqZm4Swf9SDtKpVcJhx9Xm7MTQeMiwhsmARQFqKe,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,3,CkpYbrH9oZo9nZqb5EAnsUy91yz51MpNVZ3SCjGWbyPbdiux54mnV,0.010100000,550.000000000,,PAYMENT
2021-09-11 00:54:00,60150,3NKz7kJBRdjNxPVVbN7WAy3XaTVt1iW63NM149yNX3GEpgMA1jhw,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYfqHrp4pnEZvTe4DAnQsYFzpVLHrjYsaz8HpJocJqLiX8UEksL,0.010100000,399.989900000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQNQGiwubULTH7PLehvh6Z4Wk6A7zbLow4kikW6Zx5SogCTJ88Q,28586,Ckpa1aH9o8AC4vUsXZ3kix5xJEd16VRKzxfN2cqp3f6P4M5im7hCF,0.020000000,400.000000000,,PAYMENT
