Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 00:57:00,78673,3NLQhbZHECuFVtaXcpZEcbLmSBQoQwvNs2Zo8B2NjxUNDr7aMAGK,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhLNZc6KaXDjcEXQRA8Jd6Weh5JwzHYT7xXoaRebYXP61KNgVw,0.030000000,40.970000000,,PAYMENT
2021-11-08 00:12:00,78659,3NKbUXDF6EykxyYF9K7ZbEzhLc5nFbgS3XCrCigrcVzbQo5chBhp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,40161,Ckpa1BkAbPADoUYeV84wr5NNABa43zf5x9nSuioP8H6xJRSfWM8Fy,0.020000000,41.000000000,,PAYMENT
2021-10-28 00:27:00,75071,3NKBAGXdzYCKMDLGC9UNo5oS93ELs442K4QbyNs2dL97V7F99j5M,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYotk3ygFQpGMXS43jnWSSnhvpwQ8BJK9Y2auSaxPR1zRk6NZtE,0.030000000,9973.919482569,,PAYMENT
2021-10-28 00:06:00,75064,3NLTR9t2R8Y1qjRMitdWgwWfXekyw2ENjzYEikLo7Guu6ytyAEWe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,37959,CkpYj7fvX5swiFkDKM9Q8CF6HU2fbXTXMZn35MBS5P1KuwgPkGy4e,0.020000000,2200.730057026,,PAYMENT
2021-10-28 00:06:00,75064,3NLTR9t2R8Y1qjRMitdWgwWfXekyw2ENjzYEikLo7Guu6ytyAEWe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,37958,CkpZRRSmV3QDz7WwZH9S7stXiDduWT2WwsNy6hYCbgsLRxaUfCnnT,0.020000000,7770.000000000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,26527,CkpZxX9YLuWdFRtHuHMckcbkSSb5qaxUPbx4pQ1zvggEXGV6ZhKyg,0.020000000,3.219425543,,PAYMENT
2021-08-14 01:12:00,50993,3NLoAt4KxTCoohvqhZX4EcFr9WmxviiQwKEHHnth4RHbR4gkm8wX,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwGXfqVkKzmit7TH9wSpYUdHcGvVCMkrovfFxWrkqppmxGdM6T,0.100000000,13.922427095,,PAYMENT
2021-08-14 00:39:00,50986,3NLJa8R8TEeJU74btFJEuSKhYqSccPAfjeSE2yoiw9AxWd7rHP9k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,14699,CkpZT4Fp2Xqd9goiuPFsqJRHkM88KiLUGmo1yyPrgbbxHo4kHF9DW,0.020000000,12.972427095,,PAYMENT
2021-08-14 00:27:00,50982,3NL9nV6nKsCtUmosUe1U7V4zmw7yNRyf8LYWT6CPn8FAEFe6VXbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,14672,CkpYa8qxXrNFbHXumHnMA6rUVh8ELYE6CzEbiiUe7xJt7NuWr9Smx,0.020000000,1.050000000,,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvsWRRZZFrkvkTQZcsqtHzy8umDu2KNKyXCN2uNPRnoQoXjwgL,0.100000000,2108.551821002,,PAYMENT
2021-08-12 03:39:00,50423,3NKQxJmL2ZytBrY4pLHYceGS1pCnNo7a7zJT9HNiWpFeiBaj7LkZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbYFeRGpBuLED2SyQA6pjojVVJREovKmUE9mCY6suvx9gXBLS7,11416,CkpYvADMN3npo9qwyWKVVVWTWe5dba7CxjtmVgyqbBUWELYQATw6Y,0.020000000,2109.651821002,,PAYMENT
