Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,563347,CkpYzP4FNtUjTWNMQTjjrJvM7mvJM2NPBGgRZVP1gHaq8eWqfFeoH,0.005000000,2.703600494,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,558682,CkpZsJWwULfh1LCz4hEvxXE8Xmjz8GMMsukBHpvLwZz9R9NhxAXMh,0.005000000,2.282363768,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,554036,CkpZ7mHhYjHe4Rwh1SuitcVxoJSnb6GJHYEcCneiWx8VJqbfRhHvn,0.005000000,2.627036972,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,549634,CkpYnkbCJGHcqyQbVMwubmAsWPVuS4ccKeP1wRW7iS3qaHsL2P3Nz,0.005000000,1.901527809,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,544957,Ckpa4tEfaKhk4WJs6VpAvkHHSuhB9b4DiZSq4rQDBgqv7b7PZAbqy,0.005000000,2.528016566,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,540617,Ckpa7Wp62Z2bqP9DFjPm3Q6GYZfgUZy87ZEGMxx5a2x1Lw6HtSn1R,0.005000000,1.813921744,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,535940,CkpaAWbpyaQnCTWAsjX5LYaKkwBgPJEBzfZBaDQEdiisD6hZBoLNx,0.005000000,2.208603495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,531660,Ckpa7PNfkLugy5CumgmHYYXaitTh1ifZ62t6uZaK3eMJZPpip1Pir,0.005000000,1.711534456,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,526930,CkpZdh7UqXFmaEfduKXyY3fo88RA2M7EerD3Cwm4xycvVCETMb1Kt,0.005000000,2.550651668,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpC8H4kscbs6asuc92A5iwQVPyqkZ94nuaeMPcVPnrt93ajjabe,522583,CkpZQPayDgxsdUK6H1Yje9PRYzvkFmGtssT7wiZjKnUGFYQ77hDPu,0.005000000,1.844271060,MinaExplorer Payout 324 #348418,PAYMENT
