Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,67368,Ckpa8H2TxwjBS4sMgZbu26KbB5np6BAXP5BpqpNSyrwWXwKSELPjJ,0.003000000,12.797056960,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,66111,CkpaJTkKZRYLxKGhWJbtbkfw2D6zzm9ReK1e4YJYiKUifUREk1umR,0.003000000,14.330509000,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,64953,CkpZxRDAqhU4ZVzxGiqGQNdQBrppsQbbqdoKnXfpodct7whRmvAuZ,0.003000000,9.854022300,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,63696,CkpZWKSjGKGFwDkdYXnVpp4gisC8eQw2wN98DXJHn2DQ6UoxR2eB2,0.003000000,13.955810940,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,62497,CkpYag6CkgNiuwXRFXYnCVjZJAYfx4sFZcALuviRu7NfTeGXzQQLR,0.003000000,10.543864190,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,61313,CkpYjWLw8ugahhMbzM4pb7iadaXFmxPEsh6wvMyasmzQP45G7UF9k,0.003000000,11.995113760,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,60022,CkpZk1kRPi9BwKJk43RGyTY6ZbyqPtBZhmpF1LgYHJ4nHM6hyKp8x,0.003000000,17.254719240,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,58801,CkpYZVTrFEUNeNLndNeBgPSYy4kcyrnQZCqEXmjiSrisVZWMhDVLt,0.003000000,16.461460670,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,57612,CkpZc1QSqJpobeTFGdHy8qSLtpogncLUtdexQ8bfBe1MT9wUFW4Wx,0.003000000,13.778623320,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,56452,Ckpa15TU1MErL1rwrNyhuBWtU8HWgAitY5J4SCdFADtdHJzfAFHm7,0.003000000,13.581249650,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,55243,CkpZBVMxWFUqQVDraWGJUMXXPNaNAhr7rs4HJgMDEob4GhbYkuyzg,0.003000000,13.654626550,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,54059,CkpYXDCmHjtZNT9kQgaghLhcRVCfMpaKxuRqDreQd4UdqY9DzY4E1,0.003000000,12.755771920,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,52850,CkpZmfqNnX6KV27kKd9fhB8HV2G3mU8E3uzvA4rQUBuVhn5M9acsH,0.003000000,14.809268790,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,51694,CkpYSW7eFNfPbsbvGa5CR9s2Y7ArpuFfYZJZ1DZg16Sh2dhSNK86c,0.003000000,12.747762090,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,50452,CkpZpevSvLrB28Xrm3sNBfSEMnxPAp2zyGZrH12gRBsrJNNDn4zym,0.003000000,14.740541990,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,49186,CkpaLNAcf4VZJGjw32Lg7VzXZTn9gnMvYpDoNuibXFs16w4bVNJan,0.003000000,18.327981240,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,47933,CkpZpc198XZmM3mVABzAkJn2urLgbCfqJqpizFznwJb9vqarxR82F,0.003000000,31.785865470,WeStake.Club payout #61,PAYMENT
2023-09-18 07:27:00,288609,3NK6vNGoFbWcLWjzSvX62v4CHZP8p8N5kXHbGpD9ARWPYZ7o48dS,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,B62qoPnknNPhMV7CAA9HJMBydtn4UHB5S5DuAv6e5bgpmSFeYEWbyfF,1,CkpZu4txvMdEEudnLGhCCL3T9c4RdxUCaAx6qNGWCUdxQ3W5DzkQC,0.030444440,1500.000000000,HiLee,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,46740,CkpYVhQR9CprBXenv831DRSK95THmuESW816F4xy84basj87PeMxy,0.003000000,23.713059360,WeStake.Club payout #60,PAYMENT
2023-08-28 01:57:00,282496,3NLLbmfcZkYCvackAnMDohJfjVioSMHmEY4XYLVxZHpswaN66cLd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,45594,CkpYVRSKpUZiuWLkdNQyFhv1qJgHDPzC25fXqB5pqpXewb5LhnmrL,0.003000000,16.730382690,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,44491,CkpaGowakRhj4RBJn1ovGLdRPegXYqjZRbKehwv2w7R3V89ctGHrH,0.003000000,19.975302860,WeStake.Club payout #58,PAYMENT
2023-07-29 11:12:00,273783,3NKzU4q91FhXSjto2XxZ5LP9HBarH31Ycv7uPPtPjkFMpf3FTkg7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,43273,Ckpa5y8MhX9Bm8zxZpAsPYKYThhr2oLXXwXYUGw1xhpgQT3D1g9qt,0.003000000,22.410211220,WeStake.Club payout #57,PAYMENT
2023-07-14 08:27:00,269284,3NLHEVycL28J2YCnP965xRJKdBCW3mNmSWJor6fpYU3u2pzUzx5K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,42156,CkpaLbWrKvXiY3yNmTxkqVnuyjfLeVHxAiWmyofs99KnoLFgUjcQE,0.003000000,18.068722780,WeStake.Club payout #56,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,40995,CkpZSHNYB7u6eXX22UBnZdygdCXVkskttcoTWbMHS31Wbg5YUexnU,0.003000000,18.188407570,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,40008,Ckpa5P5qEviExCdoL1fCnq99UB3dYP3F2XE5xpYq41vCefiVrZbAE,0.003000000,14.264520370,WeStake.Club payout #54,PAYMENT
