Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 18:48:00,358633,3NKSoutYuoKXE4xP8hCriXVLJxxZK1HscYaGPFXcnsopByJ8RFge,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,57,CkpZWTeMZNvjMYqhRLBJ3g4YpgFy5LBfXiqb1YVgXkz3Jauaz5soQ,0.010000000,150.000000000,,PAYMENT
2024-05-18 19:54:00,355151,3NKfXXJyYrADDBNv9bSoMm94UFo9ScpbvWAmFcfrdzwFJakq5Vnb,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,56,CkpZdaFa3ec7eqE2KeZrZdH8nPBZsvyq23m7J3zEVjSSYdHarGBnE,0.010000000,3200.000000000,,PAYMENT
2024-05-15 07:51:00,354159,3NLtCR4MKMd2BgvmM28G5eJRwFzsLXbiDDv9tqAuhrowwCC6Qpu2,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,55,CkpYWjxM2gvS86PFEVMxhoZg856AzqY4X2zdtRz38HzPjQjVfou3H,0.010000000,300.000000000,,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,54,CkpZ6Vc2zmkpeTxchEdRjVNwNj6zkRvbJnJyGmHcfDF4fX5wgB2xb,0.010000000,2200.000000000,,PAYMENT
2024-04-18 13:57:00,346851,3NKxUniPm1XSYK7HowZuSiCZj61hYLvVzxTKS2HYKbHob4d1UCX3,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,53,Ckpa9muDtXe97gCiYNgPHzHX1sT9PkKj5hsXnRpP2iijavZiTEiXB,0.010000000,8800.000000000,,PAYMENT
2024-04-16 10:06:00,346271,3NKRzsWmzR8yf8z348WRspB1GAaeAnHoEtwXUPNjdhdQpuK8cgem,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,52,CkpZVbTnbYjhjDVrrLSUcuKSVKs855JMtcziqH69H7YvMMzWyhCvH,0.010000000,450.000000000,,PAYMENT
2024-04-04 20:33:00,343084,3NKe8Siaaxu4vTozuu2GwMATcdV9SQDy85RnjMxDSiA9pFMjC5jz,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,51,CkpYTVurXKm3ELyr4DUaoSf2PncwGCYLdTJwBFVxHqN8RxhsBvChh,0.010000000,9388.000000000,,PAYMENT
2024-03-30 13:36:00,341658,3NKELAwCvXpMeTwYsB711ToVpjoaFNfu8kxtX6p1PBhNQkatLfm7,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,50,CkpZKwcBSV3jbaXGDFRq3Pan3G2xy1fQ15xhWnz1M56RG9FFb3Zt4,0.010000000,300.000000000,,PAYMENT
2024-03-28 08:36:00,341031,3NKFE53qFAj4Tiut9RhpXHPFonyRsEzGYTxBmeYQLMjZggUwoHVh,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,215,CkpZ47FZgcYX6ozzkf7wGPFE8vfnPXGyWFcDMH7YpUU5CqjwVpZ8d,0.010000000,5316.000000000,,PAYMENT
2024-03-05 13:39:00,335311,3NKp1AHqEvxU4XTQkfWvsni5ru2eWetyqHEiBVrDNJH6ywsP8T3m,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qkaR1uc4fYFao8WCgHYMHsadA2dTvMGSGPCoMTgQkTGf2f3oHpv2,49,CkpYgk7uszFeD8gm15i8i7CkEpAtTLY6cRe2voUvn4ERBfKRBviWB,0.010000000,5560.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qiVr4Wy6yKhxNV49Npnpr2XF5AhsFejFWWQpWKARQpTYsb9snNZY,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,213,CkpYk3ocspS4dEgVXvw3bHx4HKxWTLtHfM8YJ1ZVnkzQvS9YyxFTh,0.010000000,2890.000000000,,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qiWenCMYyzEzS6QmwCGmBGQKuPTL93DBVkizZuRx2qf1kvnsvEgy,48,CkpaA7fcSrL8wYVLuhF8iGU3Ys6WLytiB8hZUNq2oJgU8s5pmwupF,0.010000000,300.000000000,,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,47,CkpYmBvkRq1p3iZazmKMaav7RW5S6wyJQhCxd5Vsa34Z17hx6hdMc,0.010000000,239.430000000,,PAYMENT
2024-02-11 10:57:00,329254,3NK6DJqkAstm97JTPfYcjqHiMpHf2Ury8rf8Uw5K2rJ2ygxFbfSR,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,46,CkpZaLbkeSQ6qGdDBXGRQushukEQgpqs82kngASa4UZvbnyonmQwn,0.010000000,2035.470000000,,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qqgGAQfpFhX8G1iF253C37CMsj6ypn77C9fr3Y17iU6B5Ft4XjPo,51,CkpZDSUSEjwonx1xZ7m1Y8hyk8A8Z47G511XT8pb3qWDmmR4fs7io,0.010100000,2580.000000000,,PAYMENT
