Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-25 09:27:00,34372,3NKDdFWDip3J5AzZngLzTQYF9gW2WJ7yviaHsABGeAHj61wK3a4x,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYpgcREcJuEuqjvgeuxaNGUFBwXs8vZBAQfDVpBFNENYpfZzHRt,0.020000000,113.980000000,,PAYMENT
2021-06-25 09:15:00,34370,3NKXPjXtVpvybPK1XDNb19Ysqa9Wv4ouUMcJ5XWXqogteKjFGEqh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,5515,CkpZfhgCGkjZPUbz57JPZ8R9uSpBN8DBKMfv7e3CgBjKWZfYT8raE,0.020000000,114.000000000,,PAYMENT
2021-06-20 11:21:00,32674,3NKHtcMAKBS7BNF7bi22PGUX3jM5QEyd3Fgm5kQew2yyYPMDf8bA,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa9p2tfieueM9YTe7vokjPWv3RPYexgJbQYhZ1tk453hgFHuGTK,0.020000000,103.980000000,,PAYMENT
2021-06-20 11:09:00,32671,3NLResgoSdc7Cyj8fLtYNtiVavcFPS37Z8gLZE6dUEBKjgR16JyB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,4874,CkpYXe94d8zS4H3tqf7mwDsdmR61Bdzj35r4xJ71w7LFAqbT5nPCF,0.020000000,104.000000000,,PAYMENT
2021-06-20 09:09:00,32642,3NLSakfG1KVehUX2MUzgz1uQGaUTYTygoASsynpysRmPmrHHjb8s,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa6h9abYrU4nusdoJ66EFrxnpQXqvr2KyaCxhRGvrgmWzZmrMt7,0.020000000,104.980000000,,PAYMENT
2021-06-20 08:57:00,32638,3NL8pqRn3wBa8g6WkZVATjRwckXtHHKtMmgJBFaf5pNK4KxP2VVW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,4846,CkpYr719H1ZZiAJ2Q8sVDdRfLF21QthnT2Vzo8Pcb1274zq8PocNX,0.020000000,105.000000000,,PAYMENT
2021-06-20 08:30:00,32631,3NK35fE4fiaUDL6h94PSwwiciJyG3pUiQf3V8z39urfVA6CRB6Fu,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZL1ZtS3vT9eeYxXiRZcRyRguDvdt3z73kSgkv6xLeYAHsTMF2c,0.020000000,14.283184000,,PAYMENT
2021-06-20 08:15:00,32629,3NLN21aEqTvXxsQbxVEs6ePjksmdVS4GCmcxEmTCYLWMhfZJbKWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,4836,CkpZJNfrebzmJ35DMfMc1Y9QYmgHGu3X3ifUY1aupCdYjdGC8boY8,0.020000000,14.303184000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZD7MdeBPrRh47Bbn95vJrzvM3LsTjWv8crnBVcA1NRFsPgdbpj,0.020000000,408.980000000,,PAYMENT
2021-06-03 19:33:00,26894,3NL91R8KP1Z8GVMw9oDVdYudUrsvFV4SBqKyiuZpqGRM8irwq2AZ,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qq8B9nn5BTyzNUmjbUk6tnf6W9qvw3TzMsyG3Sk9Nk4bcRTk1PDG,1124,CkpZdLydmYkYQgAghMU5pj98dFaXC2oyAN9F3ab8ByZDXXu6vGy6S,0.020000000,410.000000000,,PAYMENT
