Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,560167,CkpZbDB2NHm3MabUZHcRZKy8WhiTqEdbwkpkwKCJ2YDSTaAirqUwb,0.005000000,0.257331106,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:54:00,355426,3NK65SMNfaXhjNAHaEbRZQqoepoHqZDPgqLPZH9u33Hp5p5Gx6gM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,555493,CkpZhkBoM23C1vSEog2kbkFDzniWq88jNCoaNojSa8B1C8PdNFmLN,0.005000000,0.296192194,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,551091,CkpYS7APaZeEFVYrE5z2VkeoCuzKxbrLdJw5ZMNTJhCjv8yhMqvun,0.005000000,0.214392749,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,546414,CkpYXijjXCdjyLB9zGFTF3vdFWXzSN2tTkKyDLb9tzVNLaV4JVExw,0.005000000,0.285027876,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,542074,CkpYaPwTgqKT66SfR1RztQUAPddqJXn3a8TMc7akSt1kxcwEbxnDo,0.005000000,0.204515377,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,537390,CkpZJ2wcuaodwbfuWfMqiWRjMehqABqVhMQnnXTKgJZ286vb46RfP,0.005000000,0.249014801,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,533109,CkpZBsc6Rnnp4DEz4MSi5RVYTtLX5eFWTN59z15ysUUAtxCnQTfMN,0.005000000,0.192971443,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,528379,CkpYRSDEf8rj4gN68NmcMCeCEY8cKLJg1pfKi1REzmNuezG3xDsxA,0.005000000,0.287579923,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,524033,CkpZ9q3GwVbrnyJ6HQnQm8dugJhuaunqpUD5RCcKNBoB7oeLNsvnX,0.005000000,0.207937186,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,519330,CkpZKQLU8MNNz3NwZq8h7TDzBRmLrDsmHPkzNAGe4znjDeBmRDirf,0.005000000,0.298511091,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,514932,CkpYn9uTPS2Lz8q5CxHW75oqMrZwDRJxPYeNSf8xgpUyuoYnqm3Fv,0.005000000,0.217490974,MinaExplorer Payout 322 #346570,PAYMENT
