Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,552042,CkpZ6xJHHQsFiePMyD7RYsqRdRx4wz1tmc3t5UxHv47h3Dh1t8pe2,0.001000000,0.390913780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,535389,CkpZu9DvGfd8MqXFEeMpXuYkozKPftWvZE1YzAWiHM7bL1NbDZfSs,0.001000000,0.241960146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,518351,CkpYtCpAzYa8qfHN1DXgnYMiGXC91HxXqX9gL6QYaQ4W5drRJca71,0.001000000,0.226726173,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 00:36:00,342063,3NL12QqVxzkDAXSY773tVC6fpenDH8mm1Qgjjeh2ifUAeUmENrpH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,6130,CkpYZTH1gtwW1HY4JoxfE1HjNGy9dBjon369iQiS7rH3qQXRVqUPs,0.250000000,18.470573969,,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,501153,Ckpa49b5vGNpmKywH1v6Dpn22CsSJ1bx9e1pSeJYgdkLiazMu1XJP,0.001000000,0.264397767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,484214,CkpaAHYDxjAs6SpKXzr2sadGiwEdYfJna7o3fanmtdytBexFy9oZU,0.001000000,0.268760648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,468576,Ckpa1DDAsGMit9hSS4VDZMucNySwdhaPX9YyPTjXgorB7T85rWEMj,0.001000000,0.242870821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,453455,CkpZFAmqB5NDQ1nbxk179XTJyqC6ntMJoxpeAscLtqJeF52HFuNfA,0.001000000,0.223601854,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,439975,CkpZpW9irrnC99uHQ6mpWtC9f8NFCFVMqCiBHKFU1SjGS3q4FTF8Q,0.001000000,0.250711784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,426999,CkpZh42qRJx8LnQbLcUU62wLAN855DzSvQKtg34mdiPcZLTPE1DJb,0.001000000,0.250989644,payout_from_AURO_Epoch_68,PAYMENT
